"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Group 7 - IMSA GTO/GTU, TA, GT,SP ","1073742323","Race #1","Race","2018-09-22 21:35:00 UTC","2018-09-22 21:54:18 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Kevin Estes","1","1","93","SP911","1","1","","","","0","8","1135.288","7","113.394","71.432","57.078","18.0","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Tom Forsyth","2","1","42","C7","2","1","","","20.604","0","8","1155.892","5","115.264","70.273","56.061","18.0","0","7","Kirkland WA","Inactive","White","Caterham Seven","2300"
"Bruce Beachman","3","2","51","C7","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Woodinville WA","Expired","Blue","Caterham Seven","0"
"Mike Qualls","4","1","30","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Enumclaw, WA","Yes","Yellow","1991 Pontiac Grand Prix"
"Matt Parent","5","2","33","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellevue","Yes","White","1988 Oldsmobile Cutlass","5867"
"Mike Kelley","6","1","17","GT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","New","Dk.Slvr","2005 Pontiac Gran Prix","350"
"Steve Goldman","7","1","13","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"John Schweitzer","8","1","88","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Pete Juvet","9","2","65","SP911","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Issaquah, WA","Yes","Green","1977 Porsche 911","3200"
"Bob Rygg","10","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
