"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Group 2 - Mid Bore","1073742312","Race #3","Race","2018-09-23 16:10:00 UTC","2018-09-23 16:31:21 UTC","PROVISIONAL","10","https://racehero.io/events/fall-finale/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bruce McKean","1","1","99","BS","2","1","","","","0","10","1193.326","8","95.793","84.557","67.878","22.5","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Parker Johnstone","2","1","49","FP","16","1","","","6.913","0","10","1200.239","8","95.042","85.225","67.487","22.5","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Eric Smith","3","1","65","CP","6","2","","","7.229","0","10","1200.555","7","96.052","84.329","67.469","22.5","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Parker McKean","4","1","90","EP","1","1","","","10.516","0","10","1203.842","10","97.391","83.17","67.285","22.5","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Laurie Lyford","5","2","95","BS","4","3","","","39.728","39.728","10","1233.054","9","99.549","81.367","65.691","22.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Jim Loveall","6","2","26","CP","13","4","","","40.622","33.393","10","1233.948","8","99.78","81.179","65.643","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Gary Tisdale","7","3","16","CP","9","3","","","40.999","33.77","10","1234.325","10","98.744","82.03","65.623","22.5","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Michael Deilke","8","3","156","BS","3","2","","","43.650","43.65","10","1236.976","10","100.943","80.243","65.482","22.5","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Josh Moriarty","9","4","7","BS","15","6","","","51.735","51.735","10","1245.061","10","101.384","79.894","65.057","22.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Charly Mitchel","10","4","44","CP","5","1","","","1:08.795","1:01.566","10","1262.121","10","101.956","79.446","64.178","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Mark Godsoe","11","5","304","BS","12","4","","","1:09.170","1:09.17","10","1262.496","10","102.074","79.354","64.159","22.5","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Ron Erickson","12","5","64","CP","18","5","","","1:09.764","1:02.535","10","1263.09","9","101.448","79.844","64.128","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Jeffrey Quick","13","1","51","DP","8","2","","","1:18.570","0","10","1271.896","10","103.562","78.214","63.684","22.5","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Arash Nadershahi","14","2","393","DP","7","1","","","1:19.049","0.479","10","1272.375","10","101.313","79.95","63.66","22.5","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Michael Mehl","15","3","46","DP","11","3","","","1:20.149","1.579","10","1273.475","10","101.382","79.896","63.605","22.5","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Deborah Briscoe","16","6","13","BS","14","5","","","1 Lap","18.179","9","1211.505","9","105.652","76.667","60.173","20.25","0","2","Renton WA","Approved","Red","1972 Alfa Romeo GTV","2000"
"Randy Roth","17","1","138","Pro44","10","1","","","1 Lap","0","9","1255.071","7","112.471","72.019","58.084","20.25","0","2","Renton WA","Approved","Silver","1983 Porsche 944","2500"
"Bart Scott","18","4","56","DP","17","4","","","2 Laps","2 Laps","8","1230.745","8","121.759","66.525","52.651","18.0","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
