"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Group 1 - Small Bore & Vintage","1073742308","Race #4","Race","2018-09-23 20:20:00 UTC","2018-09-23 20:41:50 UTC","PROVISIONAL","9","https://racehero.io/events/fall-finale/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karlo Flores","1","1","59","FP","2","1","","","","0","9","1179.483","4","105.007","77.138","61.807","20.25","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"John Levitt","2","1","571","GT5","1","1","","","0.351","0","9","1179.834","4","105.232","76.973","61.788","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Alec Buchan","3","1","5","EP","3","1","","","26.848","0","9","1206.331","4","108.4","74.723","60.431","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Todd Sullivan","4","2","181","FP","10","2","","","47.171","47.171","9","1226.654","8","109.969","73.657","59.43","20.25","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1300"
"Steve Poole","5","2","68","EP","6","2","","","1:05.216","38.368","9","1244.699","4","111.35","72.744","58.568","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Rick Jonas","6","1","75","FV","14","3","","","1:05.384","0","9","1244.867","7","110.441","73.342","58.56","20.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Mike Granat","7","1","45","DP","8","1","","","1:06.593","0","9","1246.076","8","112.581","71.948","58.504","20.25","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"AJ Johnston II","8","1","17","CS","5","2","","","1:23.282","0","9","1262.765","4","113.498","71.367","57.73","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Walt Carrel","9","2","118","FV","12","1","","","1:25.537","20.153","9","1265.02","4","110.056","73.599","57.628","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Steve Newby","10","2","1","CS","4","1","","","1 Lap","1 Lap","8","1117.564","7","110.493","73.308","57.983","18.0","0","1","Lake Tapps, WA","Yes","White","1961 Morris Minor ","1300"
"Krista Johnson","11","3","00","FV","13","2","","","1 Lap","1 Lap","8","1197.742","3","118.812","68.175","54.102","18.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Brick Battersby","12","2","195","DP","11","2","","","1 Lap","44.908","8","1290.984","4","131.393","61.647","50.194","18.0","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Brian Cornell","13","1","85","GP","9","1","","","2 Laps","0","7","1208.778","2","139.555","58.042","46.907","15.75","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Bob Walker","14","1","12","HP","15","","","","4 Laps","0","5","1264.487","5","108.377","74.739","32.029","11.25","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Brian Volkert","15","2","50","HP","7","1","","","6 Laps","2 Laps","3","574.932","2","115.978","69.841","42.266","6.75","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Arthur Conner","16","3","52","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carpinteria Ca","Approved","Blue","1959 Devin -Porsche Devin -Porsche","1600"
