"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Group 1 - Small Bore & Vintage","1073742307","Race #3","Race","2018-09-23 16:40:00 UTC","2018-09-23 17:01:51 UTC","PROVISIONAL","9","https://racehero.io/events/fall-finale/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Levitt","1","1","571","GT5","1","1","","","","0","9","1177.23","9","104.693","77.369","61.925","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Karlo Flores","2","1","59","FP","3","1","","","1.853","0","9","1179.083","9","104.442","77.555","61.828","20.25","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Bob Walker","3","1","12","HP","2","1","","","33.381","0","9","1210.611","7","108.968","74.334","60.218","20.25","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Steve Newby","4","1","1","","12","1","","","56.465","0","9","1233.695","9","111.192","72.847","59.091","20.25","0","1","Lake Tapps, WA","Yes","White","1961 Morris Minor ","1300"
"Alec Buchan","5","1","5","EP","4","1","","","57.634","0","9","1234.864","8","107.567","75.302","59.035","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Steve Poole","6","2","68","EP","7","2","","","59.277","1.643","9","1236.507","9","111.383","72.722","58.956","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Walt Carrel","7","1","118","FV","14","2","","","1:03.349","0","9","1240.579","8","109.585","73.915","58.763","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"AJ Johnston II","8","1","17","CS","5","1","","","1:08.404","0","9","1245.634","8","113.717","71.229","58.524","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Brian Volkert","9","2","50","HP","8","2","","","1:22.576","49.195","9","1259.806","6","114.187","70.936","57.866","20.25","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Mike Granat","10","1","45","DP","6","1","","","1:24.479","0","9","1261.709","6","114.507","70.738","57.779","20.25","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Arthur Conner","11","3","52","EP","11","3","","","1:42.498","44.864","9","1279.728","9","115.198","70.314","56.965","20.25","0","1","Carpinteria Ca","Approved","Blue","1959 Devin -Porsche Devin -Porsche","1600"
"Todd Sullivan","12","2","181","FP","10","2","","","1 Lap","1 Lap","8","1141.975","8","111.562","72.605","56.744","18.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1300"
"Krista Johnson","13","2","00","FV","15","3","","","1 Lap","1 Lap","8","1187.341","8","117.44","68.971","54.576","18.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Brick Battersby","14","2","195","DP","9","2","","","1 Lap","17.387","8","1279.096","6","127.235","63.662","50.661","18.0","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Brian Cornell","15","1","85","GP","16","1","","","2 Laps","0","7","1272.566","6","142.756","56.74","44.556","15.75","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Rick Jonas","16","3","75","FV","13","1","","","3 Laps","3 Laps","6","991.16","2","112.459","72.026","49.033","13.5","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
