"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Group 1 & 2 Combined","1073742309","Race#5 ","Race","2018-09-23 22:20:00 UTC","2018-09-23 22:37:13 UTC","PROVISIONAL","7","https://racehero.io/events/fall-finale/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker McKean","1","1","90","EP","2","1","","","","0","7","909.606","5","98.767","82.011","62.335","15.75","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Eric Smith","2","1","65","CP","1","1","","","0.299","0","7","909.905","2","98.89","81.909","62.314","15.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Gary Tisdale","3","2","16","CP","4","2","","","10.443","10.144","7","920.049","2","99.36","81.522","61.627","15.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Mark Godsoe","4","1","304","BS","6","2","","","10.494","0","7","920.1","6","99.361","81.521","61.624","15.75","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Josh Moriarty","5","2","7","BS","8","3","","","14.138","3.644","7","923.744","6","99.774","81.183","61.381","15.75","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Charly Mitchel","6","3","44","CP","7","4","","","15.133","14.834","7","924.739","6","100.364","80.706","61.315","15.75","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Michael Deilke","7","3","156","BS","9","4","","","21.226","10.732","7","930.832","6","102.017","79.399","60.913","15.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Arash Nadershahi","8","1","393","DP","12","2","","","31.434","0","7","941.04","5","101.927","79.469","60.252","15.75","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Michael Mehl","9","2","46","DP","11","1","","","39.890","8.456","7","949.496","6","103.305","78.409","59.716","15.75","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Jeffrey Quick","10","3","51","DP","13","3","","","45.923","14.489","7","955.529","3","104.856","77.249","59.339","15.75","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"John Levitt","11","1","571","GT5","15","1","","","51.143","0","7","960.749","2","105.387","76.86","59.016","15.75","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Deborah Briscoe","12","4","13","BS","16","5","","","59.458","48.964","7","969.064","2","105.877","76.504","58.51","15.75","0","2","Renton WA","Approved","Red","1972 Alfa Romeo GTV","2000"
"Alec Buchan","13","2","5","EP","17","2","","","1:05.153","1:05.153","7","974.759","4","107.249","75.525","58.168","15.75","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Bob Walker","14","1","12","HP","14","1","","","1:30.743","0","7","1000.349","5","108.504","74.652","56.68","15.75","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Arthur Conner","15","3","52","EP","23","4","","","1:31.159","1:31.159","7","1000.765","7","108.593","74.59","56.657","15.75","0","1","Carpinteria Ca","Approved","Blue","1959 Devin -Porsche Devin -Porsche","1600"
"Jim Loveall","16","4","26","CP","5","3","","","1:36.443","1:36.144","7","1006.049","7","100.968","80.223","56.359","15.75","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Rick Jonas","17","1","75","FV","25","2","","","1:39.495","0","7","1009.101","3","110.592","73.242","56.189","15.75","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Mike Granat","18","4","45","DP","19","4","","","1:49.102","1:17.668","7","1018.708","7","113.306","71.488","55.659","15.75","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Steve Poole","19","4","68","EP","18","3","","","1:49.385","1:49.385","7","1018.991","7","112.496","72.003","55.643","15.75","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Walt Carrel","20","2","118","FV","24","1","","","1 Lap","1 Lap","6","908.744","5","110.615","73.227","53.48","13.5","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"AJ Johnston II","21","1","17","CS","20","1","","","1 Lap","0","6","919.681","5","115.957","69.853","52.844","13.5","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Bart Scott","22","5","56","DP","21","5","","","1 Lap","1 Lap","6","938.508","4","118.81","68.176","51.784","13.5","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Krista Johnson","23","3","00","FV","26","3","","","1 Lap","1 Lap","6","948.661","6","119.295","67.899","51.23","13.5","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
