"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Group 3 - Large Bore Production","1073742316","Race #3","Race","2018-09-23 17:05:00 UTC","2018-09-23 17:16:36 UTC","PROVISIONAL","4","https://racehero.io/events/fall-finale/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Dave Edelstein","1","1","72","AP","1","1","","","","0","4","628.287","4","91.904","88.135","51.569","9.0","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","331"
"Del Mackenzie","2","1","166","BP","2","1","","","6.446","0","4","634.733","3","94.967","85.293","51.045","9.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Chandler Briscoe","3","1","55","GTO","5","1","","","15.913","0","4","644.2","4","97.126","83.397","50.295","9.0","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Karen Salvaggio","4","1","28","FF5","3","1","","","16.119","0","4","644.406","4","98.857","81.937","50.279","9.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Bradley Briscoe","5","1","15","TA","7","1","","","17.054","0","4","645.341","4","94.649","85.579","50.206","9.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Randy Dunphy","6","1","24","AS","10","1","","","20.814","0","4","649.101","4","95.928","84.438","49.915","9.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Lee Eberle","7","2","64","BP","4","2","","","34.776","28.33","4","663.063","3","106.163","76.298","48.864","9.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Gerald Loeffler","8","3","94","BP","12","4","","","35.216","28.77","4","663.503","4","103.137","78.536","48.832","9.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Todd Morton","9","2","269","AS","13","2","","","40.448","19.634","4","668.735","3","104.808","77.284","48.45","9.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Tim Butson","10","2","7","TA","11","2","","","42.784","25.73","4","671.071","4","106.084","76.355","48.281","9.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Anthony Nadalin","11","2","198","FF5","6","2","","","1 Lap","1 Lap","3","558.243","3","105.047","77.108","43.529","6.75","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Bob Hooper","12","4","98","BP","8","3","","","3 Laps","3 Laps","1","327.74","1","175.097","46.26","24.715","2.25","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Matt Parent","13","2","14","AP","9","2","","","3 Laps","3 Laps","1","328.359","1","175.05","46.272","24.668","2.25","0","3","Bellevue","Yes","White/Red","1969 Chevrolet L88","6997"
"John McClintock","14","3","21","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia, WA","Yes","Red/Blk","1967 Ford Mustang"
"Ian Battye","15","1","05","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Mike Woolsey","16","3","10","TA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","302"
