"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Group 4/5/6 - Formula and Sports Racers","1073742321","Race #3","Race","2018-09-23 17:35:00 UTC","2018-09-23 17:56:51 UTC","PROVISIONAL","12","https://racehero.io/events/fall-finale/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","1","FSV","4","1","","","","0","12","1223.743","9","85.119","95.161","79.428","27.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Mark Jaremko","2","1","16","FA","3","1","","","22.824","0","12","1246.567","11","85.03","95.26","77.974","27.0","0","4 / 5 / 6","Spokane WA","Expired","White","1973 March 73b-04","1600"
"Jeff Gerken","3","1","35","S2","2","1","","","1 Lap","0","11","1231.534","8","93.829","86.327","72.349","24.75","0","4 / 5 / 6","Liberty Lake WA","Approved","GREEN/BLUE","1983 March MARCH SPORTS 2000","2000"
"Charlie Lyford","4","1","78","FF","8","2","","","1 Lap","0","11","1265.325","10","93.885","86.276","70.417","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Greg Lovell","5","1","24","FF2000","1","1","","","1 Lap","0","11","1266.129","11","93.653","86.489","70.372","24.75","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Michael Maros","6","2","6","FF","10","4","","","1 Lap","2.467","11","1267.792","11","94.932","85.324","70.28","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","7","3","72","FF","7","1","","","1 Lap","2.881","11","1268.206","11","94.65","85.578","70.257","24.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Chris Genge","8","1","160","ASR","6","1","","","1 Lap","0","11","1287.397","11","95.929","84.437","69.209","24.75","0","4 / 5 / 6","Abbortsford, BC","No","Red/Wht","1986 Mallock Mk 27","1600"
"Trout Roberts","9","1","33","CF","11","1","","","1 Lap","0","11","1307.006","11","98.21","82.476","68.171","24.75","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"John Allen","10","4","77","FF","9","3","","","1 Lap","44.364","11","1309.689","11","98.718","82.052","68.031","24.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Mike Allen","11","2","99","CF","14","2","","","2 Laps","1 Lap","10","1236.505","9","98.058","82.604","65.507","22.5","0","4 / 5 / 6","Auburn WA","New","White","1980 Viking Formula Ford 1980","1600"
"Kelly Hola","12","5","2","FF","13","6","","","2 Laps","1 Lap","10","1256.353","6","97.815","82.809","64.472","22.5","0","4 / 5 / 6","Kailua Kona HI","Approved","Red Whitw and B","1972 Lola T 204","1600"
"Mike Nau","13","6","74","FF","12","5","","","3 Laps","2 Laps","9","1240.351","9","111.485","72.656","58.774","20.25","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Bill Mote","14","2","3","FSV","5","2","","","9 Laps","9 Laps","3","479.658","3","96.092","84.294","50.661","6.75","0","4 / 5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"John McCoy","15","2","60","ASR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Matt Soden","16","3","11","FSV","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sedro Woolley WA","Approved","Green","1987 Argo JM-11","2000"
