"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Group 2 - Mid Bore","1073742311","Race #2","Race","2018-09-22 22:05:00 UTC","2018-09-22 22:26:38 UTC","PROVISIONAL","9","https://racehero.io/events/fall-finale/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker McKean","1","1","90","EP","3","1","","","","0","9","1161.509","6","105.091","77.076","62.763","20.25","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Bruce McKean","2","1","99","BS","2","1","","","0.930","0","9","1162.439","8","103.613","78.176","62.713","20.25","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Michael Deilke","3","2","156","BS","4","2","","","35.127","34.197","9","1196.636","8","107.317","75.477","60.921","20.25","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Laurie Lyford","4","3","95","BS","8","3","","","35.889","34.959","9","1197.398","8","107.222","75.544","60.882","20.25","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Eric Smith","5","1","65","CP","11","2","","","1:32.080","0","9","1253.589","8","113.65","71.271","58.153","20.25","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Charly Mitchel","6","2","44","CP","5","1","","","1:54.080","22","9","1275.589","9","115.509","70.124","57.15","20.25","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Arash Nadershahi","7","1","393","DP","10","3","","","1 Lap","0","8","1161.677","7","115.601","70.069","55.781","18.0","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Jeffrey Quick","8","2","51","DP","7","2","","","1 Lap","30.642","8","1192.319","8","117.213","69.105","54.348","18.0","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Gary Tisdale","9","3","16","CP","12","3","","","1 Lap","1 Lap","8","1192.828","8","116.383","69.598","54.325","18.0","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Michael Mehl","10","3","46","DP","6","1","","","1 Lap","38.06","8","1199.737","8","118.162","68.55","54.012","18.0","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Randy Roth","11","1","138","Pro44","9","1","","","1 Lap","0","8","1279.325","8","132.051","61.34","50.652","18.0","0","2","Renton WA","Approved","Silver","1983 Porsche 944","2500"
"Parker Johnstone","12","1","49","FP","1","1","","","5 Laps","0","4","1169.481","2","109.802","73.769","27.705","9.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Bart Scott","13","4","56","DP","0","","","","DNF","8 Laps","0","195.121","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Josh Moriarty","14","4","7","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Deborah Briscoe","15","5","13","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","Red","1972 Alfa Romeo GTV","2000"
"Mark Godsoe","16","6","304","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Jim Loveall","17","4","26","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Ron Erickson","18","5","64","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
