"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Group 7 - IMSA GTO/GTU, TA, GT,SP ","1073742304","Qualifying","Qualifying","2018-09-22 17:50:00 UTC","2018-09-22 18:06:31 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Mike Kelley","1","1","17","GT","1","1","","","","0","8","899.44","7","90.75","89.256","72.045","18.0","0","7","Richland WA","New","Dk.Slvr","2005 Pontiac Gran Prix","350"
"Bob Rygg","2","1","81","SPM","2","1","","","4.556","0","8","928.042","8","95.306","84.989","69.824","18.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Kevin Estes","3","1","93","SP911","5","2","","","8.478","0","8","962.06","8","99.228","81.63","67.355","18.0","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Pete Juvet","4","2","65","SP911","4","1","","","12.289","18.182","8","980.242","7","103.039","78.611","66.106","18.0","0","7","Issaquah, WA","Yes","Green","1977 Porsche 911","3200"
"Tom Forsyth","5","1","42","C7","3","1","","","17.063","0","7","903.168","7","107.813","75.13","62.779","15.75","0","7","Kirkland WA","Inactive","White","Caterham Seven","2300"
"Steve Goldman","6","1","13","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Mike Qualls","7","1","30","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Enumclaw, WA","Yes","Yellow","1991 Pontiac Grand Prix"
"Matt Parent","8","2","33","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellevue","Yes","White","1988 Oldsmobile Cutlass","5867"
"Bruce Beachman","9","2","51","C7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Woodinville WA","Expired","Blue","Caterham Seven","0"
"John Schweitzer","10","1","88","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
