"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Group 7 - IMSA GTO/GTU, TA, GT,SP ","1073742327","Race #5","Race","2018-09-23 23:35:00 UTC","2018-09-23 23:51:27 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Ian Battye","1","1","05","BSR","1","1","","","","0","8","921.188","4","91.046","88.966","70.344","18.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Kevin Estes","2","1","93","SP911","3","1","","","30.958","0","8","952.146","7","95.57","84.755","68.057","18.0","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Steve Goldman","3","1","13","GT1","7","1","","","31.324","0","8","952.512","5","91.888","88.151","68.031","18.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Bruce Beachman","4","1","51","C7","4","1","","","33.608","0","8","954.796","2","95.552","84.771","67.868","18.0","0","7","Woodinville WA","Expired","Blue","Caterham Seven","0"
"Mike Qualls","5","1","30","EXHB","2","1","","","44.215","0","8","965.403","8","94.884","85.367","67.122","18.0","0","7","Enumclaw, WA","Yes","Yellow","1991 Pontiac Grand Prix"
"Tom Forsyth","6","2","42","C7","5","2","","","54.793","21.185","8","975.981","7","98.705","82.063","66.395","18.0","0","7","Kirkland WA","Inactive","White","Caterham Seven","2300"
"Pete Juvet","7","2","65","SP911","6","2","","","56.399","25.441","8","977.587","6","97.721","82.889","66.286","18.0","0","7","Issaquah, WA","Yes","Green","1977 Porsche 911","3200"
"Matt Parent","8","2","33","EXHB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellevue","Yes","White","1988 Oldsmobile Cutlass","5867"
"Mike Kelley","9","1","17","GT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","New","Dk.Slvr","2005 Pontiac Gran Prix","350"
"John Schweitzer","10","1","88","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Bob Rygg","11","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
