"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Group 3 - Large Bore Production","1073742317","Race #4","Race","2018-09-23 20:50:00 UTC","2018-09-23 21:09:28 UTC","PROVISIONAL","9","https://racehero.io/events/fall-finale/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Dave Edelstein","1","1","72","AP","1","1","","","","0","9","1033.929","2","90.079","89.921","70.508","20.25","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","331"
"Bradley Briscoe","2","1","15","TA","4","1","","","18.711","0","9","1052.64","4","92.54","87.53","69.254","20.25","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Randy Dunphy","3","1","24","AS","5","1","","","23.522","0","9","1057.451","3","92.926","87.166","68.939","20.25","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Karen Salvaggio","4","1","28","FF5","3","1","","","23.971","0","9","1057.9","8","94.698","85.535","68.91","20.25","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Gerald Loeffler","5","1","94","BP","8","3","","","1:27.587","0","9","1121.516","2","100.457","80.632","65.001","20.25","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Chandler Briscoe","6","1","55","GTO","13","1","","","1:28.328","0","9","1122.257","9","96.823","83.658","64.958","20.25","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Anthony Nadalin","7","2","198","FF5","10","2","","","1:40.156","1:16.185","9","1134.085","6","102.846","78.759","64.281","20.25","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Todd Morton","8","2","269","AS","11","2","","","1:40.749","1:17.227","9","1134.678","2","102.63","78.924","64.247","20.25","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Tim Butson","9","2","7","TA","7","2","","","1 Lap","1 Lap","8","1033.087","2","103.014","78.63","62.725","18.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Matt Parent","10","2","14","AP","9","2","","","5 Laps","5 Laps","4","571.036","2","92.466","87.6","56.739","9.0","0","3","Bellevue","Yes","White/Red","1969 Chevrolet L88","6997"
"Del Mackenzie","11","2","166","BP","2","1","","","5 Laps","5 Laps","4","578.187","3","95.569","84.756","56.037","9.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Bob Hooper","12","3","98","BP","12","4","","","5 Laps","5 Laps","4","599.21","3","99.554","81.363","54.071","9.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Lee Eberle","13","4","64","BP","6","2","","","7 Laps","7 Laps","2","400.582","2","104.228","77.714","40.441","4.5","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"John McClintock","14","3","21","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia, WA","Yes","Red/Blk","1967 Ford Mustang"
