"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Group 4/5/6 - Formula and Sports Racers","1073742329","Race #4","Race","2018-09-23 21:20:00 UTC","2018-09-23 21:36:26 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","1","FSV","1","1","","","","0","8","891.376","6","84.164","96.241","72.697","18.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Mark Jaremko","2","1","16","FA","2","1","","","0.265","0","8","891.641","5","84.022","96.403","72.675","18.0","0","4 / 5 / 6","Spokane WA","Expired","White","1973 March 73b-04","1600"
"Greg Lovell","3","1","24","FF2000","4","1","","","1:28.293","0","8","979.669","6","95.07","85.2","66.145","18.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Chris Genge","4","1","160","ASR","5","1","","","1 Lap","0","7","893.401","5","96.859","83.627","63.465","15.75","0","4 / 5 / 6","Abbortsford, BC","No","Red/Wht","1986 Mallock Mk 27","1600"
"Michael Maros","5","1","6","FF","7","2","","","1 Lap","0","7","908.018","4","95.503","84.814","62.444","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Charlie Lyford","6","2","78","FF","6","1","","","1 Lap","0.259","7","908.277","3","95.067","85.203","62.426","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Chris Schoap","7","3","72","FF","8","3","","","1 Lap","0.471","7","908.489","7","95.55","84.772","62.411","15.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Mike Allen","8","1","99","CF","12","2","","","1 Lap","0","7","922.68","4","96.793","83.684","61.451","15.75","0","4 / 5 / 6","Auburn WA","New","White","1980 Viking Formula Ford 1980","1600"
"Kelly Hola","9","4","2","FF","11","5","","","1 Lap","19.716","7","927.734","7","98.093","82.575","61.117","15.75","0","4 / 5 / 6","Kailua Kona HI","Approved","Red Whitw and B","1972 Lola T 204","1600"
"John Allen","10","5","77","FF","10","4","","","1 Lap","20.733","7","928.751","7","97.817","82.808","61.05","15.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Trout Roberts","11","2","33","CF","9","1","","","1 Lap","7.209","7","929.889","7","97.62","82.975","60.975","15.75","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Nau","12","6","74","FF","13","6","","","2 Laps","3.979","6","911.997","2","112.48","72.013","53.29","13.5","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Jeff Gerken","13","1","35","S2","3","1","","","4 Laps","0","4","583.612","3","93.24","86.873","55.516","9.0","0","4 / 5 / 6","Liberty Lake WA","Approved","GREEN/BLUE","1983 March MARCH SPORTS 2000","2000"
"Bill Mote","14","2","3","FSV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"Matt Soden","15","3","11","FSV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sedro Woolley WA","Approved","Green","1987 Argo JM-11","2000"
