"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Group 4/5/6 - Formula and Sports Racers","1073742303","Qualifying","Qualifying","2018-09-22 17:30:00 UTC","2018-09-22 17:47:10 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Matt Soden","1","1","11","FSV","11","1","","","","0","7","906.123","7","101.27","79.984","62.574","15.75","0","4 / 5 / 6","Sedro Woolley WA","Approved","Green","1987 Argo JM-11","2000"
"Jeff Gerken","2","1","35","S2","1","1","","","0.632","0","8","964.042","8","101.902","79.488","67.217","18.0","0","4 / 5 / 6","Liberty Lake WA","Approved","GREEN/BLUE","1983 March MARCH SPORTS 2000","2000"
"John McCoy","3","1","60","ASR","3","1","","","2.253","0","7","897.199","6","103.523","78.243","63.197","15.75","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Charlie Lyford","4","1","78","FF","10","5","","","2.546","0","7","901.478","7","103.816","78.023","62.897","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Michael Maros","5","2","6","FF","9","4","","","2.565","2.098","7","903.576","7","103.835","78.008","62.751","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Greg Lovell","6","1","24","FF2000","2","1","","","3.029","0","7","901.196","7","104.299","77.661","62.916","15.75","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Chris Schoap","7","3","72","FF","5","1","","","3.694","1.506","7","902.984","7","104.964","77.169","62.792","15.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"John Allen","8","4","77","FF","6","2","","","5.071","30.005","7","931.483","7","106.341","76.17","60.871","15.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Trout Roberts","9","1","33","CF","4","1","","","7.081","0","7","914.878","6","108.351","74.757","61.975","15.75","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Allen","10","2","99","CF","8","2","","","13.310","1:13.739","7","988.617","7","114.58","70.693","57.353","15.75","0","4 / 5 / 6","Auburn WA","New","White","1980 Viking Formula Ford 1980","1600"
"Mike Nau","11","5","74","FF","7","3","","","15.497","1 Lap","6","885.902","6","116.767","69.369","54.859","13.5","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"David Rugh","12","2","1","FSV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Kelly Hola","13","6","2","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kailua Kona HI","Approved","Red Whitw and B","1972 Lola T 204","1600"
"Bill Mote","14","3","3","FSV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"Mark Jaremko","15","1","16","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Spokane WA","Expired","White","1973 March 73b-04","1600"
