"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Group 2 - Mid Bore","1073742301","Qualifying","Qualifying","2018-09-22 16:10:00 UTC","2018-09-22 16:27:00 UTC","PROVISIONAL","7","https://racehero.io/events/fall-finale/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker McKean","1","1","90","EP","2","1","","","","0","7","895.693","6","107.131","75.608","63.303","15.75","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Parker Johnstone","2","1","49","FP","9","1","","","2.256","0","7","954.369","6","109.387","74.049","59.411","15.75","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Bruce McKean","3","1","99","BS","3","2","","","3.383","0","7","937.685","6","110.514","73.294","60.468","15.75","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Laurie Lyford","4","2","95","BS","8","4","","","4.899","40.136","7","977.821","4","112.03","72.302","57.986","15.75","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Michael Deilke","5","3","156","BS","1","1","","","7.879","10.609","7","948.294","5","115.01","70.429","59.792","15.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Eric Smith","6","1","65","CP","10","1","","","9.790","0","6","911.926","5","116.921","69.278","53.294","13.5","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Mark Godsoe","7","4","304","BS","4","3","","","11.116","1:08.005","7","1005.69","6","118.247","68.501","56.379","15.75","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Charly Mitchel","8","2","44","CP","12","2","","","22.561","1:37.447","6","1009.373","3","129.692","62.456","48.149","13.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Arash Nadershahi","9","1","393","DP","7","3","","","27.776","0","1","295.93","1","134.907","60.041","27.371","2.25","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Randy Roth","10","1","138","Pro44","13","1","","","33.160","0","5","965.858","4","140.291","57.737","41.932","11.25","0","2","Renton WA","Approved","Silver","1983 Porsche 944","2500"
"Bart Scott","11","2","56","DP","5","1","","","36.074","10:00.722","5","896.652","3","143.205","56.562","45.168","11.25","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Jeffrey Quick","12","3","51","DP","6","2","","","36.931","6.111","1","302.041","1","144.062","56.226","26.818","2.25","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Deborah Briscoe","13","5","13","BS","11","5","","","38.928","5 Laps","2","509.528","2","146.059","55.457","31.794","4.5","0","2","Renton WA","Approved","Red","1972 Alfa Romeo GTV","2000"
"Ron Erickson","14","3","64","CP","0","","","","","6 Laps","0","186.066","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Josh Moriarty","15","6","7","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Gary Tisdale","16","4","16","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Jim Loveall","17","5","26","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Michael Mehl","18","4","46","DP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
