"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Group 3 - Large Bore Production","1073742314","Race #1","Race","2018-09-22 20:25:00 UTC","2018-09-22 20:48:38 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karen Salvaggio","1","1","28","FF5","1","1","","","","0","8","1252.328","4","124.558","65.03","51.744","18.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Anthony Nadalin","2","2","198","FF5","2","2","","","1 Lap","1 Lap","7","1250.379","4","142.378","56.891","45.346","15.75","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Lee Eberle","3","1","64","BP","3","1","","","1 Lap","0","7","1251.551","5","143.801","56.328","45.304","15.75","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Matt Parent","4","1","14","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue","Yes","White/Red","1969 Chevrolet L88","6997"
"Dave Edelstein","5","2","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","331"
"John McClintock","6","1","21","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia, WA","Yes","Red/Blk","1967 Ford Mustang"
"Randy Dunphy","7","2","24","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Todd Morton","8","3","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Gerald Loeffler","9","2","94","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Bob Hooper","10","3","98","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Del Mackenzie","11","4","166","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Ian Battye","12","1","05","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Chandler Briscoe","13","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Tim Butson","14","1","7","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Mike Woolsey","15","2","10","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","302"
"Bradley Briscoe","16","3","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
