"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Group 7 - IMSA GTO/GTU, TA, GT,SP ","1073742326","Race #4","Race","2018-09-23 21:50:00 UTC","2018-09-23 22:06:35 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Matt Parent","1","1","33","EXHB","1","1","","","","0","8","887.901","8","88.117","91.923","72.981","18.0","0","7","Bellevue","Yes","White","1988 Oldsmobile Cutlass","5867"
"Mike Kelley","2","1","17","GT","10","","","","0.312","0","8","888.213","1","85.769","94.44","72.955","13.5","0","7","Richland WA","New","Dk.Slvr","2005 Pontiac Gran Prix","350"
"Ian Battye","3","1","05","BSR","2","1","","","3.394","0","8","891.295","7","88.213","91.823","72.703","18.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Bob Rygg","4","1","81","SPM","4","1","","","36.863","0","8","924.764","6","93.295","86.821","70.072","18.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Mike Qualls","5","2","30","EXHB","6","2","","","1:00.293","1:00.293","8","948.194","5","94.004","86.167","68.34","18.0","0","7","Enumclaw, WA","Yes","Yellow","1991 Pontiac Grand Prix"
"Kevin Estes","6","1","93","SP911","3","1","","","1:01.711","0","8","949.612","8","95.859","84.499","68.238","18.0","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Bruce Beachman","7","1","51","C7","7","1","","","1:02.028","0","8","949.929","8","95.905","84.459","68.216","18.0","0","7","Woodinville WA","Expired","Blue","Caterham Seven","0"
"Tom Forsyth","8","2","42","C7","8","2","","","1:32.556","30.528","8","980.457","5","99.659","81.277","66.092","18.0","0","7","Kirkland WA","Inactive","White","Caterham Seven","2300"
"Pete Juvet","9","2","65","SP911","9","2","","","1:35.385","33.674","8","983.286","5","99.563","81.356","65.901","18.0","0","7","Issaquah, WA","Yes","Green","1977 Porsche 911","3200"
"Steve Goldman","10","1","13","GT1","5","1","","","1 Lap","0","7","887.607","5","93.759","86.392","63.88","15.75","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"John Schweitzer","11","1","88","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
