"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Group 1 - Small Bore & Vintage","1073742300","Qualifying ","Qualifying","2018-09-22 16:35:00 UTC","2018-09-22 16:46:42 UTC","PROVISIONAL","1","https://racehero.io/events/fall-finale/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bob Walker","1","1","12","HP","2","1","","","","0","1","295.454","1","144.561","56.032","27.415","2.25","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Karlo Flores","2","1","59","FP","3","1","","","8.306","0","1","306.484","1","152.867","52.987","26.429","2.25","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Brick Battersby","3","1","195","DP","1","1","","","9.596","0","1","304.246","1","154.157","52.544","26.623","2.25","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Rick Jonas","4","1","75","FV","9","1","","","11.720","0","1","357.834","1","156.281","51.83","22.636","2.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Krista Johnson","5","2","00","FV","11","3","","","12.632","4.579","1","362.413","1","157.193","51.529","22.35","2.25","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Walt Carrel","6","3","118","FV","10","2","","","14.157","3.268","1","361.102","1","158.718","51.034","22.431","2.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"John Levitt","7","1","571","GT5","7","1","","","23.190","0","1","345.16","1","167.751","48.286","23.467","2.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Steve Poole","8","1","68","EP","8","2","","","24.840","0","1","351.288","1","169.401","47.816","23.058","2.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Alec Buchan","9","2","5","EP","6","1","","","26.690","0 Laps","1","341.413","1","171.251","47.299","23.725","2.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Brian Volkert","10","2","50","HP","4","2","","","27.410","41.43","1","336.884","1","171.971","47.101","24.044","2.25","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Todd Sullivan","11","2","181","FP","5","2","","","27.979","32.675","1","339.159","1","172.54","46.946","23.883","2.25","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1300"
"Mike Granat","12","2","45","DP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Arthur Conner","13","3","52","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carpinteria Ca","Approved","Blue","1959 Devin -Porsche Devin -Porsche","1600"
"Brian Cornell","14","1","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"AJ Johnston II","15","1","17","CS","0","","","","","0","0","165.536","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
