"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Group 1 - Small Bore & Vintage","1073742305","Race #1","Race","2018-09-22 18:45:00 UTC","2018-09-22 19:05:25 UTC","PROVISIONAL","7","https://racehero.io/events/fall-finale/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karlo Flores","1","1","59","FP","9","1","","","","0","7","1141.064","4","132.506","61.129","49.69","15.75","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Bob Walker","2","1","12","HP","2","1","","","2.095","0","7","1143.159","4","132.443","61.158","49.599","15.75","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Mike Granat","3","1","45","DP","7","2","","","5.391","0","7","1146.455","4","130.986","61.839","49.457","15.75","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Todd Sullivan","4","2","181","FP","10","2","","","30.366","30.366","7","1171.43","6","133.93","60.479","48.402","15.75","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1300"
"Brick Battersby","5","2","195","DP","1","1","","","44.218","38.827","7","1185.282","5","136.67","59.267","47.837","15.75","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Steve Poole","6","1","68","EP","8","2","","","47.967","0","7","1189.031","4","136.671","59.266","47.686","15.75","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"John Levitt","7","1","571","GT5","5","1","","","1:06.386","0","7","1207.45","4","137.439","58.935","46.958","15.75","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Alec Buchan","8","2","5","EP","3","1","","","1:07.638","19.671","7","1208.702","5","139.935","57.884","46.91","15.75","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Brian Volkert","9","2","50","HP","4","2","","","1:13.255","1:11.16","7","1214.319","4","140.756","57.546","46.693","15.75","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Walt Carrel","10","1","118","FV","12","2","","","1 Lap","0","6","1143.712","6","145.09","55.827","42.493","13.5","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Krista Johnson","11","2","00","FV","11","1","","","1 Lap","4.262","6","1147.974","5","146.017","55.473","42.335","13.5","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"AJ Johnston II","12","1","17","CS","6","1","","","5 Laps","0","2","469.231","2","132.44","61.16","34.525","4.5","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Arthur Conner","13","3","52","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carpinteria Ca","Approved","Blue","1959 Devin -Porsche Devin -Porsche","1600"
"Rick Jonas","14","3","75","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Brian Cornell","15","1","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
