"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Group 3 - Large Bore Production","1073742302","Qualifying","Qualifying","2018-09-22 16:55:00 UTC","2018-09-22 17:08:56 UTC","PROVISIONAL","4","https://racehero.io/events/fall-finale/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karen Salvaggio","1","1","28","FF5","3","1","","","","0","4","632.457","3","119.541","67.759","51.229","9.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Del Mackenzie","2","1","166","BP","2","2","","","1.311","0","3","509.547","3","120.852","67.024","47.689","6.75","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Anthony Nadalin","3","2","198","FF5","4","2","","","11.882","1 Lap","3","537.534","3","131.423","61.633","45.206","6.75","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Lee Eberle","4","2","64","BP","1","1","","","23.809","2 Laps","1","280.141","1","143.35","56.505","28.914","2.25","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Dave Edelstein","5","1","72","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","331"
"Ian Battye","6","1","05","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Tim Butson","7","1","7","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Bradley Briscoe","8","2","15","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"John McClintock","9","1","21","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia, WA","Yes","Red/Blk","1967 Ford Mustang"
"Randy Dunphy","10","2","24","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Chandler Briscoe","11","1","55","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Gerald Loeffler","12","3","94","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Bob Hooper","13","4","98","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Todd Morton","14","3","269","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
