"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Group 4/5/6 - Formula and Sports Racers","1073742319","Race #1","Race","2018-09-22 21:05:00 UTC","2018-09-22 21:27:08 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jeff Gerken","1","1","35","S2","1","1","","","","0","8","1174.993","3","115.752","69.977","55.149","18.0","0","4 / 5 / 6","Liberty Lake WA","Approved","GREEN/BLUE","1983 March MARCH SPORTS 2000","2000"
"John McCoy","2","1","60","ASR","2","1","","","7.480","0","8","1182.473","4","115.822","69.935","54.8","18.0","0","4 / 5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Michael Maros","3","1","6","FF","3","1","","","1:42.526","0","8","1277.519","4","127.649","63.455","50.723","18.0","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","4","2","72","FF","5","2","","","1:43.960","1.434","8","1278.953","3","129.174","62.706","50.666","18.0","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Greg Lovell","5","1","24","FF2000","4","1","","","1:45.903","0","8","1280.896","4","127.722","63.419","50.59","18.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Trout Roberts","6","1","33","CF","7","1","","","1:50.355","0","8","1285.348","3","128.838","62.87","50.414","18.0","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Allen","7","2","99","CF","9","2","","","1 Lap","1 Lap","7","1206.342","2","138.181","58.619","47.002","15.75","0","4 / 5 / 6","Auburn WA","New","White","1980 Viking Formula Ford 1980","1600"
"Mike Nau","8","3","74","FF","8","4","","","1 Lap","41.095","7","1318.614","2","147.843","54.788","43.0","15.75","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"John Allen","9","4","77","FF","6","3","","","2 Laps","2 Laps","6","1028.067","2","132.864","60.965","47.273","13.5","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Mark Jaremko","10","1","16","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Spokane WA","Expired","White","1973 March 73b-04","1600"
"Kelly Hola","11","5","2","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kailua Kona HI","Approved","Red Whitw and B","1972 Lola T 204","1600"
"Charlie Lyford","12","6","78","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"David Rugh","13","1","1","FSV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Bill Mote","14","2","3","FSV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"Matt Soden","15","3","11","FSV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sedro Woolley WA","Approved","Green","1987 Argo JM-11","2000"
