"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Group 2 - Mid Bore","1073742313","Race #4","Race","2018-09-23 18:30:00 UTC","2018-09-23 18:48:45 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Eric Smith","1","1","65","CP","2","1","","","","0","8","984.123","2","94.99","85.272","65.845","18.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Bruce McKean","2","1","99","BS","1","1","","","0.327","0","8","984.45","6","94.517","85.699","65.824","18.0","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Parker Johnstone","3","1","49","FP","17","1","","","13.422","0","8","997.545","8","94.758","85.481","64.959","18.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Parker McKean","4","1","90","EP","3","1","","","29.222","0","8","1013.345","8","97.613","82.981","63.947","18.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Laurie Lyford","5","2","95","BS","4","2","","","33.962","33.635","8","1018.085","7","98.513","82.223","63.649","18.0","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Gary Tisdale","6","2","16","CP","6","3","","","34.322","34.322","8","1018.445","5","98.255","82.439","63.626","18.0","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Mark Godsoe","7","3","304","BS","10","5","","","47.042","46.715","8","1031.165","5","100.177","80.857","62.842","18.0","0","2","Renton WA","Approved","White","1968 BMW 2002","2000"
"Josh Moriarty","8","4","7","BS","8","4","","","48.350","48.023","8","1032.473","8","100.215","80.826","62.762","18.0","0","2","Graham WA","New","White/Red","1969 Datsun 510","0"
"Michael Deilke","9","5","156","BS","7","3","","","49.379","49.052","8","1033.502","6","100.709","80.43","62.699","18.0","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Charly Mitchel","10","3","44","CP","9","4","","","49.885","49.885","8","1034.008","7","100.188","80.848","62.669","18.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Ron Erickson","11","4","64","CP","11","5","","","50.932","50.932","8","1035.055","2","101.162","80.07","62.605","18.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Arash Nadershahi","12","1","393","DP","13","2","","","1:05.362","0","8","1049.485","5","101.812","79.558","61.745","18.0","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Michael Mehl","13","2","46","DP","15","3","","","1:06.647","1.285","8","1050.77","6","101.007","80.192","61.669","18.0","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Jeffrey Quick","14","3","51","DP","12","1","","","1:10.628","5.266","8","1054.751","5","103.168","78.513","61.436","18.0","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Deborah Briscoe","15","6","13","BS","14","6","","","1 Lap","7.361","7","991.811","6","109.124","74.227","57.168","15.75","0","2","Renton WA","Approved","Red","1972 Alfa Romeo GTV","2000"
"Randy Roth","16","1","138","Pro44","18","1","","","1 Lap","0","7","1061.789","1","101.104","80.116","53.4","15.75","0","2","Renton WA","Approved","Silver","1983 Porsche 944","2500"
"Bart Scott","17","4","56","DP","16","4","","","1 Lap","12.968","7","1062.453","6","118.934","68.105","53.367","15.75","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Jim Loveall","18","5","26","CP","5","2","","","6 Laps","6 Laps","2","417.699","2","99.86","81.114","38.784","4.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
