"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Group 4/5/6 - Formula and Sports Racers","1073742322","Race #5","Race","2018-09-23 23:10:00 UTC","2018-09-23 23:26:33 UTC","PROVISIONAL","8","https://racehero.io/events/fall-finale/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","1","FSV","1","1","","","","0","8","868.6","3","83.581","96.912","74.603","18.0","0","4 / 5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Mark Jaremko","2","1","16","FA","4","1","","","12.071","0","8","880.671","5","83.721","96.75","73.58","18.0","0","4 / 5 / 6","Spokane WA","Expired","White","1973 March 73b-04","1600"
"Greg Lovell","3","1","24","FF2000","2","1","","","1 Lap","0","7","865.782","7","95.237","85.051","65.49","15.75","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Mike Allen","4","1","99","CF","8","1","","","1 Lap","0","7","878.578","4","93.483","86.647","64.536","15.75","0","4 / 5 / 6","Auburn WA","New","White","1980 Viking Formula Ford 1980","1600"
"Charlie Lyford","5","1","78","FF","6","2","","","1 Lap","0","7","879.512","6","94.367","85.835","64.468","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Chris Schoap","6","2","72","FF","7","3","","","1 Lap","9.677","7","889.189","6","96.0","84.375","63.766","15.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Kelly Hola","7","3","2","FF","9","4","","","1 Lap","11.696","7","891.208","7","95.031","85.235","63.622","15.75","0","4 / 5 / 6","Kailua Kona HI","Approved","Red Whitw and B","1972 Lola T 204","1600"
"Chris Genge","8","1","160","ASR","3","1","","","1 Lap","0","7","899.746","2","98.074","82.591","63.018","15.75","0","4 / 5 / 6","Abbortsford, BC","No","Red/Wht","1986 Mallock Mk 27","1600"
"John Allen","9","4","77","FF","10","5","","","1 Lap","24.089","7","903.601","2","97.118","83.404","62.749","15.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Trout Roberts","10","2","33","CF","11","2","","","1 Lap","26.802","7","905.38","6","96.963","83.537","62.626","15.75","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Michael Maros","11","5","6","FF","5","1","","","3 Laps","2 Laps","5","690.985","2","94.968","85.292","58.612","11.25","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Mike Nau","12","6","74","FF","12","6","","","5 Laps","4 Laps","3","541.836","3","110.829","73.086","44.848","6.75","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Bill Mote","13","2","3","FSV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Arlington WA","Approved","Black/Red","1985 Ralt RT-5","1835"
"Matt Soden","14","3","11","FSV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sedro Woolley WA","Approved","Green","1987 Argo JM-11","2000"
"Jeff Gerken","15","1","35","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","Approved","GREEN/BLUE","1983 March MARCH SPORTS 2000","2000"
