"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Group 7 - IMSA GTO/GTU, TA, GT,SP ","1073742325","Race #3","Race","2018-09-23 18:00:00 UTC","2018-09-23 18:21:04 UTC","PROVISIONAL","12","https://racehero.io/events/fall-finale/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Mike Kelley","1","1","17","GT","2","1","","","","0","12","1181.814","3","85.554","94.677","82.246","27.0","0","7","Richland WA","New","Dk.Slvr","2005 Pontiac Gran Prix","350"
"Matt Parent","2","1","33","EXHB","9","1","","","41.677","0","12","1223.491","11","88.815","91.201","79.445","27.0","0","7","Bellevue","Yes","White","1988 Oldsmobile Cutlass","5867"
"Ian Battye","3","1","05","BSR","5","1","","","1:07.059","0","12","1248.873","10","90.563","89.44","77.83","27.0","0","3","Gig Harbor WA","Approved","Black","Caterham R500","2000"
"Bob Rygg","4","1","81","SPM","7","1","","","1:18.851","0","12","1260.665","5","92.852","87.236","77.102","27.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Kevin Estes","5","1","93","SP911","1","1","","","1 Lap","0","11","1191.372","7","94.791","85.451","74.788","24.75","0","7","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Steve Goldman","6","1","13","GT1","8","1","","","1 Lap","0","11","1191.875","8","91.05","88.962","74.756","24.75","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Mike Qualls","7","2","30","EXHB","10","2","","","1 Lap","1 Lap","11","1216.489","7","96.358","84.062","73.244","24.75","0","7","Enumclaw, WA","Yes","Yellow","1991 Pontiac Grand Prix"
"Bruce Beachman","8","1","51","C7","6","2","","","1 Lap","0","11","1223.254","11","97.682","82.922","72.839","24.75","0","7","Woodinville WA","Expired","Blue","Caterham Seven","0"
"Tom Forsyth","9","2","42","C7","3","1","","","1 Lap","1.226","11","1224.48","9","97.573","83.015","72.766","24.75","0","7","Kirkland WA","Inactive","White","Caterham Seven","2300"
"Pete Juvet","10","2","65","SP911","4","2","","","1 Lap","34.616","11","1225.988","10","96.314","84.1","72.676","24.75","0","7","Issaquah, WA","Yes","Green","1977 Porsche 911","3200"
"John Schweitzer","11","1","88","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
