"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Group 1 - Small Bore & Vintage","1073742306","Race #2","Race","2018-09-22 22:35:00 UTC","2018-09-22 22:57:09 UTC","PROVISIONAL","9","https://racehero.io/events/fall-finale/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Levitt","1","1","571","GT5","4","1","","","","0","9","1247.479","9","110.089","73.577","58.438","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Bob Walker","2","1","12","HP","1","1","","","3.227","0","9","1250.706","9","111.722","72.501","58.287","20.25","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Alec Buchan","3","1","5","EP","5","2","","","25.801","0","9","1273.28","9","113.231","71.535","57.254","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Karlo Flores","4","1","59","FP","7","1","","","26.788","0","9","1274.267","7","115.126","70.358","57.209","20.25","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Walt Carrel","5","1","118","FV","9","1","","","27.911","0","9","1275.39","8","112.607","71.932","57.159","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Mike Granat","6","1","45","DP","2","1","","","31.333","0","9","1278.812","8","115.092","70.378","57.006","20.25","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Rick Jonas","7","2","75","FV","11","3","","","31.371","3.46","9","1278.85","8","112.772","71.826","57.004","20.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"AJ Johnston II","8","1","17","CS","8","1","","","32.207","0","9","1279.686","8","114.72","70.607","56.967","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Steve Poole","9","2","68","EP","3","1","","","32.521","6.72","9","1280.0","8","115.226","70.297","56.953","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Krista Johnson","10","3","00","FV","10","2","","","1 Lap","1 Lap","8","1250.157","2","125.878","64.348","51.833","18.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Brian Volkert","11","2","50","HP","6","2","","","2 Laps","2 Laps","7","1186.083","7","138.501","58.483","47.804","15.75","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Brian Cornell","12","1","85","GP","13","1","","","2 Laps","0","7","1292.277","7","145.55","55.651","43.876","15.75","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Arthur Conner","13","3","52","EP","12","3","","","5 Laps","5 Laps","4","792.688","4","136.434","59.369","40.874","9.0","0","1","Carpinteria Ca","Approved","Blue","1959 Devin -Porsche Devin -Porsche","1600"
"Brick Battersby","14","2","195","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Todd Sullivan","15","2","181","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1300"
