"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200202","Winter Race #7","2020-02-02 16:27:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Tag","1073745460","Heat","Race","2020-02-02 19:19:00 UTC","2020-02-02 19:26:57 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Traylor","1","1","963","TAG 100 Sr","2","2","","","","0","10","417.64","5","41.258","56.716","56.029","6.5","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","5","5","0.746","","0.746","0.746","10","418.386","5","41.334","56.612","55.929","6.5","0"
"Carson Mallett","3","3","204","TAG 100 Sr","4","4","0.277","","1.023","1.023","10","418.663","4","41.434","56.475","55.892","6.5","0"
"Mason Turnen","4","4","44","TAG 100 Sr","8","7","3.853","","4.876","4.876","10","422.516","5","41.712","56.099","55.383","6.5","0"
"Kevin Boland Jr","5","5","22","TAG 100 Sr","10","9","0.248","","5.124","5.124","10","422.764","3","41.555","56.311","55.35","6.5","0"
"Cole Hamel","6","6","24","TAG 100 Sr","3","3","1.040","","6.164","6.164","10","423.804","8","41.865","55.894","55.214","6.5","0"
"Wes Lee","7","7","4","TAG 100 Sr","7","6","2.121","","8.285","8.285","10","425.925","3","41.912","55.831","54.939","6.5","0"
"Toby Longenecker","8","8","908","TAG 100 Sr","12","10","0.428","","8.713","8.713","10","426.353","8","41.674","56.15","54.884","6.5","0"
"Cooper O'Clair","9","1","21","TAG 100 Jr","6","1","0.343","","9.056","0","10","426.696","3","41.94","55.794","54.84","6.5","0"
"Nathan Byrd","10","9","3","TAG 100 Sr","9","8","4.180","","13.236","13.236","10","430.876","5","41.897","55.851","54.308","6.5","0"
"Wade Jackson","11","2","86","TAG 100 Jr","11","2","1.471","","14.707","5.651","10","432.347","5","42.478","55.087","54.123","6.5","0"
"Roman Madrigal","12","10","977","TAG 100 Sr","1","1","","","DQ","5 Laps","5","225.574","4","42.125","55.549","51.868","3.25","0"
