"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200202","Winter Race #7","2020-02-02 16:27:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","LO206 Junior 1","1073745463","Main","Race","2020-02-02 20:43:00 UTC","2020-02-02 20:56:01 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","1","1","","","","0","16","741.635","11","46.008","50.861","50.483","10.4","0"
"Kyle Drysdale","2","2","20","LO206 JR1","3","3","9.762","","9.762","9.762","16","751.397","9","46.458","50.368","49.827","10.4","0","GX50"
"Leighton Lassak","3","3","64","LO206 JR1","4","4","3.587","","13.349","13.349","16","754.984","4","46.273","50.569","49.59","10.4","0"
"Nixx Eggleston","4","4","24","LO206 JR1","7","7","1.407","","14.756","14.756","16","756.391","9","46.438","50.39","49.498","10.4","0"
"Braylon Underwood","5","5","99","LO206 JR1","2","2","0.395","","15.151","15.151","16","756.786","7","46.708","50.098","49.472","10.4","0","GX50"
"Jacob Longenecker","6","6","3","LO206 JR1","13","13","2.202","","17.353","17.353","16","758.988","11","46.644","50.167","49.329","10.4","0","GX50"
"Ashton Woon","7","7","95","LO206 JR1","9","9","4.562","","21.915","21.915","16","763.55","14","46.933","49.858","49.034","10.4","0","GX50"
"Oliver Wolcott","8","8","75","LO206 JR1","10","10","1.141","","23.056","23.056","16","764.691","5","47.077","49.706","48.961","10.4","0"
"Elijah Gile","9","9","13","LO206 JR1","6","6","0.266","","23.322","23.322","16","764.957","6","47.055","49.729","48.944","10.4","0"
"Mitchell Herrold","10","10","33","LO206 JR1","8","8","10.192","","33.514","33.514","16","775.149","5","47.018","49.768","48.3","10.4","0","Arizona","GX50"
"Teagan Castle","11","11","42","LO206 JR1","11","11","1.400","","34.914","34.914","16","776.549","4","47.727","49.029","48.213","10.4","0","Arizona","GX50"
"Jaxon Porter","12","12","22","LO206 JR1","12","12","0.473","","35.387","35.387","16","777.022","3","46.948","49.842","48.184","10.4","0"
"Bowen Kuykendall","13","13","4","LO206 JR1","5","5","","","DNF","4 Laps","12","562.925","7","46.141","50.714","49.882","7.800000000000001","0"
