"Event ID","Event Name","Started At","Ended At"
"343-550-2147484650-20200202","Winter Race #7","2020-02-02 16:27:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Tag","1073745466","Main","Race","2020-02-02 21:47:00 UTC","2020-02-02 22:00:37 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-7-2020-phoenix-kart-racing-association/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Traylor","1","1","963","TAG 100 Sr","1","1","","","","0","16","671.532","4","41.598","56.253","55.753","10.4","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","2","2","2.577","","2.577","2.577","16","674.109","6","41.67","56.156","55.54","10.4","0"
"Carson Mallett","3","3","204","TAG 100 Sr","3","3","0.271","","2.848","2.848","16","674.38","4","41.684","56.137","55.518","10.4","0"
"Cole Hamel","4","4","24","TAG 100 Sr","6","6","0.851","","3.699","3.699","16","675.231","6","41.818","55.957","55.448","10.4","0"
"Toby Longenecker","5","5","908","TAG 100 Sr","8","7","0.984","","4.683","4.683","16","676.215","3","41.856","55.906","55.367","10.4","0"
"Roman Madrigal","6","6","977","TAG 100 Sr","11","9","0.164","","4.847","4.847","16","676.379","4","41.789","55.996","55.354","10.4","0"
"Kevin Boland Jr","7","7","22","TAG 100 Sr","5","5","0.225","","5.072","5.072","16","676.604","8","41.678","56.145","55.335","10.4","0"
"Nathan Byrd","8","8","3","TAG 100 Sr","9","8","3.608","","8.680","8.68","16","680.212","3","41.898","55.85","55.042","10.4","0"
"Cooper O'Clair","9","1","21","TAG 100 Jr","7","1","0.211","","8.891","0","16","680.423","5","42.011","55.7","55.025","10.4","0"
"Wade Jackson","10","2","86","TAG 100 Jr","10","2","7.631","","16.522","7.631","16","688.054","5","42.386","55.207","54.414","10.4","0"
"Mason Turnen","11","9","44","TAG 100 Sr","4","4","","","DNF","5 Laps","11","487.05","3","41.66","56.169","52.849","7.15","0"
