"Event ID","Event Name","Started At","Ended At"
"540-1341-2147483970-20190216","Arenacross UK 2019 - Round 6","2019-02-16 10:00:00 UTC","2019-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"946","FlyDSA Arena","1341","Fly DSA Arena","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Pro Arenacross","1073743570","Pro Main Event Super Final","Race","2019-02-16 22:15:00 UTC","2019-02-16 22:22:33 UTC","PROVISIONAL","15","https://racehero.io/events/arenacross-uk-2019-round-6/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Cedric Soubeyras","1","1","1","Pro Lites","1","","","","","0","15","423.794","8","28.009","0.0","0.0","0.0","0","FRA","FRO Systems","Suzuki"
"Greg Aranda","2","1","20","Pro AX","2","","","","0.451","0","15","424.245","15","27.192","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Valentin Teillet","3","2","737","Pro Lites","3","","","","5.020","5.02","15","428.814","12","28.144","0.0","0.0","0.0","0","SR75 Suzuki","Suzuki"
"Adam Chatfield","4","2","9","Pro AX","4","","","","9.078","8.627","15","432.872","8","28.234","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Adrien Escoffier","5","3","6","Pro Lites","6","","","","11.257","11.257","15","435.051","5","28.431","0.0","0.0","0.0","0","FRA","Buildbase Honda","Honda"
"Charles Le Francois","6","3","3","Pro AX","12","","","","15.052","14.601","15","438.846","12","28.38","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Julien Lebeau","7","4","259","Pro Lites","7","","","","17.809","17.809","15","441.603","6","28.614","0.0","0.0","0.0","0","FRA","Wooldridge Demolition Honda","Honda"
"Matt Bayliss","8","4","17","Pro AX","5","","","","20.935","20.484","15","444.729","11","28.344","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"James Dunn","9","5","200","Pro AX","8","","","","21.975","21.524","15","445.769","14","28.655","0.0","0.0","0.0","0","GBR","Castrol Power1 Suzuki Motobase","KTM"
"Florent Richier","10","6","25","Pro AX","11","","","","23.212","22.761","15","447.006","5","28.629","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Dylan Woodcock","11","5","260","Pro Lites","10","","","","26.612","26.612","15","450.406","13","29.16","0.0","0.0","0.0","0","Shocktech Kawasaki","Kawasaki"
"Ashley Greedy","12","7","33","Pro AX","9","","","","5 Laps","10.245","10","434.49","6","32.107","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
