"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 1","1073742187","Group 1 Race 2","Race","2015-08-30 17:45:00 UTC","2015-08-30 18:20:26 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Todd Lamb","1","1","81","SM","1","1","","","","0","15","1775.131","8","116.728","73.401","72.4","35.7","0","Atl","Atlanta GA","1999 Mazda Miata","341638","Group 1","Cahall/Driving Coach/Hawk Performance","Sun SARRC/SECS","Red"
"Danny Steyn","2","1","60","WAIV","4","1","","","0.608","0","15","1775.739","7","116.362","73.632","72.376","35.7","0","FLA","Ft Lauderdale FL","2002 Mazda Miata","376487","Group 1","OPM Autosports, Ti-Speed","Sat SARRC/SECS","white/blue"
"Mike Cottrell","3","1","99","D-SM","6","1","","","28.418","0","15","1803.549","7","118.002","72.609","71.26","35.7","0","Atl","Atlanta GA","1999 Mazda Miata","146846","Group 1","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Sat SARRC/SECS","Pink"
"Topher Everett","4","2","13","SM","7","5","","","44.890","44.89","15","1820.021","10","119.096","71.942","70.615","35.7","0","Atl","Bogart GA","1999 Mazda Miata","384549","Group 1","Blood Racing Atlanta Speedwerks","Sat SARRC/SECS","White/ Red"
"Thomas Hart","5","2","44","D-SM","8","2","","","47.358","18.94","15","1822.489","10","118.725","72.167","70.519","35.7","0","SCR","Summerville SC","1999 Mazda Miata","425723","Group 1","HART LAW, OPM, TiSpeed","Sat SARRC/SECS","Blue/Orange"
"Hunter Cestoni","6","3","23","SM","13","10","","","1:11.989","1:11.989","15","1847.12","10","121.369","70.595","69.579","35.7","0","Atl","Kennesaw GA","1999 Mazda Miata","379360","Group 1","Racing Analytics","Sat SARRC/SECS","Yellow"
"Alex Bolanos","7","4","50","SM","24","21","","","1:14.955","1:14.955","15","1850.086","1","111.581","76.787","69.467","35.7","0","FLA","Miami FL","Mazda Miata","337840","Group 1","Sun SARRC/SECS","Red"
"Skip Brock, Jr.","8","5","62","SM","10","7","","","2:04.301","2:04.301","15","1899.432","2","124.88","68.61","67.662","35.7","0","ALA","Birmingham AL","1999 Mazda Miata","404150","Group 1","OPM Autosports","Sun SARRC/SECS","Silver/Black/Re"
"Nash Lawson","9","6","2","SM","9","6","","","2:14.328","2:14.328","15","1909.459","13","125.616","68.208","67.307","35.7","0","CCR","Charlotte NC","1999 Mazda Miata","411446","Group 1","Ti Speed Engineering & Broken Mirror Motorsports","Sat SARRC/SECS","Red"
"Alan Cross","10","7","49","SM","2","2","","","1 Lap","1 Lap","14","1685.008","8","119.305","71.816","71.188","33.32","0","Atl","Alpharetta GA","2003 Mazda Miata","261566","Group 1","OPM Autosports, Science bitch","Sun SARRC/SECS","White/Grey"
"Joe Tobin","11","8","18","SM","17","14","","","1 Lap","7.907","14","1783.038","5","124.781","68.664","67.274","33.32","0","Bucc","Hilton Head Island SC","1999 Mazda Miata","381632","Group 1","BSI Racing","Sun SARRC/SECS","Silver"
"Colin Stoddard","12","9","191","SM","14","11","","","1 Lap","9.124","14","1784.255","12","125.202","68.433","67.228","33.32","0","Bucc","Jacksonville FL","1990 Mazda Miata","289068","Group 1","Sun SARRC/SECS","Silver"
"Carlos F Diaz","13","3","34","D-SM","25","3","","","1 Lap","1 Lap","14","1793.77","1","118.375","72.38","66.871","33.32","0","FLA","Miami FL","Mazda Miata","268825","Group 1","AutoTechnik","Sun SARRC/SECS","white"
"Steve Kaney","14","10","70","SM","15","12","","","1 Lap","19.425","14","1794.556","11","124.217","68.976","66.842","33.32","0","Atl","Johns Creek GA","1999 Mazda Miata","478184","Group 1","Redline Financial, LLC","Sat SARRC/SECS","RED"
"Kevin Beaver","15","11","77","SM","18","15","","","1 Lap","29.504","14","1804.635","9","126.494","67.734","66.469","33.32","0","Atl","Acworth GA","1990 Mazda Miata","449163","Group 1","Principle Logic Information Security Consulting","Sun SARRC/SECS","blue & black"
"Steve Tynor","16","12","09","SM","16","13","","","1 Lap","30.324","14","1805.455","9","126.637","67.658","66.439","33.32","0","Atl","Atlanta GA","1999 Mazda Miata","242200_0","Group 1","Racing Analytics","Sun SARRC/SECS","Orange"
"Jonathan Czarny","17","13","21","SM","3","3","","","1 Lap","31.511","14","1806.642","3","124.944","68.575","66.395","33.32","0","FLA","Orlando FL","1999 Mazda Miata","385666","Group 1","Fidelity Funding Mortgage / OPM / Ti-Speed","Sat SARRC/SECS","Green"
"Jarrett Jones","18","14","86","SM","12","9","","","1 Lap","49.436","14","1824.567","10","128.182","66.842","65.743","33.32","0","Atl","Atlanta GA","1999 Mazda Miata","479830","Group 1","Stephen K Jones, CPA, LLC","Sat SARRC/SECS","Green"
"Brian Johnson","19","15","29","SM","22","19","","","1 Lap","50.02","14","1825.151","11","127.948","66.965","65.722","33.32","0","Atl","Lawrenceville GA","1990 Mazda Miata","470831","Group 1","Mazdaspeeed Motorsports Development","Sat SARRC/SECS","Red"
"Thomas Cochran","20","16","36","SM","20","17","","","1 Lap","53.787","14","1828.918","5","127.544","67.177","65.586","33.32","0","NNJ","Far Hills NJ","Mazda Miata","396144","Group 1","flying octogenarians","Sun SARRC/SECS","white"
"Jim Daniel","21","17","97","SM","21","18","","","1 Lap","57.044","14","1832.175","6","128.123","66.873","65.47","33.32","0","TVR","Huntsville AL","1993 Mazda Miata","439182","Group 1","Sun SARRC/SECS","Red"
"Jason Finch","22","18","111","SM","11","8","","","1 Lap","58.278","14","1833.409","2","128.78","66.532","65.426","33.32","0","MIDS","Oxford MS","1999 Mazda Spec Miata","480021","Group 1","Sun SARRC/SECS","Black"
"Doug Jewett","23","19","55","SM","23","20","","","1 Lap","1:49.282","14","1884.413","5","131.296","65.257","63.655","33.32","0","Atl","Morrow GA","1992 Mazda Miata","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Sat SARRC/SECS","Silver"
"James David Goodwin","24","20","95","SM","19","16","","","12 Laps","12 Laps","3","436.522","2","136.998","62.541","58.884","7.14","0","ALA","Gadsden AL","1993 Mazda Miata","450276","Group 1","OMG","Sat SARRC/SECS","White"
"Skip Brock","25","21","61","SM","5","4","","","14 Laps","14 Laps","1","129.14","1","128.791","66.526","66.347","2.38","0","ALA","Birmingham AL","1999 Mazda Miata","378893","Group 1","OPM Autosports, Nelson Engines","Sun SARRC/SECS","Yellow/Blue"
"Steve Docalavich","26","22","121","SM","0","","","","15 Laps","15 Laps","0","25.802","0","0.0","0.0","0.0","0.0","0","Atl","Alpharetta GA","2002 Mazda Miati","456948","Group 1","Sat SARRC/SECS","Yellow/White"
"Thomas Fowler","27","2","6","WAIV","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Cumming GA","Mazda Miata","89571","Group 1","OPM","Sun SARRC/SECS","Blue and White"
"Blake Clements","28","23","56","SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","2002 Mazda Miata","335344","Group 1","SP Induction Systems, OPM Autosports, Ti-SPEED, Carbotech Brakes, Traqmate, Bell Helmets","Sat SARRC/SECS","Grey"
"Richard Martin","29","4","73","D-SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Beaufort SC","1993 Mazda Miata","136578-1","Group 1","martinatlanta","Sat SARRC/SECS","Red"
