"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3","1073742192","Group 3 Qual 1","Qualifying","2015-08-29 16:15:00 UTC","2015-08-29 16:35:32 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Frederick Haas","1","1","156","SRF3","6","1","","","","0","9","949.603","0","0.0","0.0","81.204","21.42","0","CFR","New Orleans LA","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","Red"
"David Brown","2","2","76","SRF3","11","2","","","","0.103","9","949.706","0","0.0","0.0","81.196","21.42","0","Atl","Roswell GA","SCCA Enterprises SRF","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","Red"
"Chuck Newman","3","1","90","D-SRF3","4","1","","","","0","9","950.106","0","0.0","0.0","81.161","21.42","0","Atl","Lagrange GA","1985 SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports","Sun SARRC/SECS","Black"
"Bob Gardner","4","2","41","D-SRF3","12","2","","","","17.3","9","967.406","0","0.0","0.0","79.71","21.42","0","SFR","Sunnyvale CA","1992 SCCA Enterprises SRF3","248802","Group 3","Comprent Motorsports/Fast Company Racing","Sat SARRC/SECS","Black/Silver"
"Byron Mead","5","1","1","SRF","14","4","","","","0","9","998.847","0","0.0","0.0","77.201","21.42","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","White/Blue"
"Willie Phee","6","1","74","ITS","19","5","","","","0","9","999.362","0","0.0","0.0","77.161","21.42","0","Atl","Cumming GA","2004 Acura TSX","749","Group 3","wrpmotorsports.com, opm autosports","Sun SARRC/SECS","Silver/Red/Blue"
"Gregory Farrar","7","2","85","SRF","20","6","","","","35.845","9","1034.692","0","0.0","0.0","74.527","21.42","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","Yellow"
"Scott Ross","8","3","65","SRF","16","5","","","","2:23.86","9","1142.707","0","0.0","0.0","67.482","21.42","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing","Sun SARRC/SECS","Lt. Blue-Orange"
"Chris Newman","9","4","91","SRF","9","3","","","","1 Lap","8","924.164","0","0.0","0.0","74.169","19.04","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF Gen2","474913","Group 3","Comprent/ Chattahoochee Motorsports","Sun SARRC/SECS","Black"
"William Root","10","3","24","SRF3","15","3","","","","1 Lap","8","932.426","0","0.0","0.0","73.511","19.04","0","SCR","Myrtle Beach SC","2000 SCCA Enterprises SRF","449328","Group 3","Sat SARRC/SECS","red/white/blue"
"Tristan Smith","11","1","56","ITR","17","1","","","","0","8","939.618","0","0.0","0.0","72.949","19.04","0","Atl","Atlanta GA","1991 Nissan 300zx","212727","Group 3","Z1 Motorsports","Sat SARRC/SECS","Red/White/Blue"
"Roger Fugett","12","1","09","ITA","22","5","","","","0","8","950.0","0","0.0","0.0","72.152","19.04","0","Atl","Cumming GA","1995 Acura Integra","437791","Group 3","Careerbuilder.com","Sun SARRC/SECS","Org/White/Blue"
"Richard Pannell","13","2","40","ITA","23","6","","","","30.112","8","980.112","0","0.0","0.0","69.935","19.04","0","TVR","Huntsville AL","1993 Mazda Miata","381026","Group 3","PartsGroup.com","Sun SARRC/SECS","White"
"Alan Faver","14","3","68","ITA","21","4","","","","47.475","8","997.475","0","0.0","0.0","68.718","19.04","0","Atl","Marietta GA","1980 Mazda RX-7","307968","Group 3","Sat SARRC/SECS","Black"
"Harold Corbin","15","2","61","ITS","2","2","","","","2 Laps","7","780.623","0","0.0","0.0","76.831","16.66","0","Atl","Marietta GA","1989 Mazda RX-7","202094_1","Group 3","n/a","Sun SARRC/SECS","Orange"
"Clinton Ritchie II","16","4","45","ITA","18","3","","","","1 Lap","7","940.044","0","0.0","0.0","63.801","16.66","0","Atl","Lawrenceville GA","1990 Honda CRX si","322268","Group 3","OPM Autosports","Sun SARRC/SECS","Yellow/Black"
"Dennis Cross","17","5","6","ITA","13","2","","","","1 Lap","7","940.153","0","0.0","0.0","63.794","16.66","0","Atl","Chickamauga GA","1993 Nissan nx2000","370957","Group 3","scenic city auto repair","Sat SARRC/SECS","Blue/Purple"
"Jack  D Johnson","18","5","58","SRF","8","2","","","","2 Laps","7","951.375","0","0.0","0.0","63.041","16.66","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","White/Blue"
"Chuck Hines","19","3","5","ITS","3","3","","","","3 Laps","6","682.247","0","0.0","0.0","75.351","14.28","0","NCR","Cameron NC","1999 Mazda Miata","362977","Group 3","Auto Business Inc./Second Chance","Sat SARRC/SECS","Green"
"Chuck Baader","20","4","36","ITS","5","4","","","","3 Laps","6","683.901","0","0.0","0.0","75.169","14.28","0","ALA","Trussville AL","1986 Mazda RX7","265512","Group 3","Shade Tree Racing","Sat SARRC/SECS","Purple/White"
"Ron Munnerlyn","21","5","08","ITS","1","1","","","","3 Laps","6","686.86","0","0.0","0.0","74.845","14.28","0","CCR","Bennettsville SC","2001 Mazda Miata","349334","Group 3","Laticrete International - Dave Brown Racing","Sun SARRC/SECS","Blue"
"Kurt Breitinger","22","6","23","SRF","7","1","","","","3 Laps","6","720.005","0","0.0","0.0","71.4","14.28","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","Blue/Silver"
"Don Squirek","23","6","75","ITA","10","1","","","","4 Laps","4","922.276","0","0.0","0.0","37.16","9.52","0","Atl","Peachtree Corners GA","1992 Mazda mx-5","437785","Group 3","Rspeed (Rspeed.net)","Sun SARRC/SECS","Red"
