"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3","1073742193","Group 3 Qual 2/Race 1","Race","2015-08-29 20:55:00 UTC","2015-08-29 21:19:35 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Chuck Newman","1","1","90","D-SRF3","3","1","","","","0","9","933.84","7","103.034","83.157","82.575","21.42","0","Atl","Lagrange GA","1985 SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports","Sun SARRC/SECS","Black"
"Frederick Haas","2","1","156","SRF3","1","1","","","0.691","0","9","934.531","7","102.954","83.222","82.514","21.42","0","CFR","New Orleans LA","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","Red"
"David Brown","3","2","76","SRF3","2","2","","","1.191","0.5","9","935.031","4","102.905","83.261","82.47","21.42","0","Atl","Roswell GA","SCCA Enterprises SRF","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","Red"
"Bob Gardner","4","2","41","D-SRF3","4","2","","","17.723","17.723","9","951.563","2","104.097","82.308","81.037","21.42","0","SFR","Sunnyvale CA","1992 SCCA Enterprises SRF3","248802","Group 3","Comprent Motorsports/Fast Company Racing","Sat SARRC/SECS","Black/Silver"
"Byron Mead","5","1","1","SRF","7","3","","","33.499","0","9","967.339","2","106.429","80.504","79.716","21.42","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","White/Blue"
"Gregory Farrar","6","2","85","SRF","6","2","","","38.202","4.703","9","972.042","3","107.032","80.051","79.33","21.42","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","Yellow"
"Kurt Breitinger","7","3","23","SRF","5","1","","","42.620","9.121","9","976.46","2","106.508","80.445","78.971","21.42","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","Blue/Silver"
"Scott Ross","8","4","65","SRF","8","4","","","1:03.809","30.31","9","997.649","2","109.489","78.254","77.294","21.42","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing","Sun SARRC/SECS","Lt. Blue-Orange"
"Ron Munnerlyn","9","1","08","ITS","15","3","","","1:16.908","0","9","1010.748","7","105.624","81.118","76.292","21.42","0","CCR","Bennettsville SC","2001 Mazda Miata","349334","Group 3","Laticrete International - Dave Brown Racing","Sun SARRC/SECS","Blue"
"Jack  D Johnson","10","5","58","SRF","9","5","","","1:19.305","45.806","9","1013.145","2","109.858","77.992","76.112","21.42","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","White/Blue"
"Harold Corbin","11","2","61","ITS","14","2","","","1:24.012","7.104","9","1017.852","5","105.931","80.883","75.76","21.42","0","Atl","Marietta GA","1989 Mazda RX-7","202094_1","Group 3","n/a","Sun SARRC/SECS","Orange"
"Bruce Funderburg","12","6","4","SRF","10","6","","","1:26.274","52.775","9","1020.114","5","111.539","76.816","75.592","21.42","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sun SARRC/SECS","Silver"
"Chuck Hines","13","3","5","ITS","16","4","","","1:28.197","11.289","9","1022.037","4","106.444","80.493","75.449","21.42","0","NCR","Cameron NC","1999 Mazda Miata","362977","Group 3","Auto Business Inc./Second Chance","Sat SARRC/SECS","Green"
"William Root","14","3","24","SRF3","12","3","","","1:42.905","1:42.214","9","1036.745","4","111.977","76.516","74.379","21.42","0","SCR","Myrtle Beach SC","2000 SCCA Enterprises SRF","449328","Group 3","Sat SARRC/SECS","red/white/blue"
"Chris Newman","15","7","91","SRF","11","7","","","1:47.908","1:14.409","9","1041.748","5","114.368","74.916","74.022","21.42","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF Gen2","474913","Group 3","Comprent/ Chattahoochee Motorsports","Sun SARRC/SECS","Black"
"Chuck Baader","16","4","36","ITS","17","5","","","1 Lap","1 Lap","8","939.993","6","107.254","79.885","72.92","19.04","0","ALA","Trussville AL","1986 Mazda RX7","265512","Group 3","Shade Tree Racing","Sat SARRC/SECS","Purple/White"
"Dennis Cross","17","1","6","ITA","19","1","","","1 Lap","0","8","941.577","7","110.061","77.848","72.797","19.04","0","Atl","Chickamauga GA","1993 Nissan nx2000","370957","Group 3","scenic city auto repair","Sat SARRC/SECS","Blue/Purple"
"Tristan Smith","18","1","56","ITR","18","1","","","1 Lap","0","8","946.518","8","110.041","77.862","72.417","19.04","0","Atl","Atlanta GA","1991 Nissan 300zx","212727","Group 3","Z1 Motorsports","Sat SARRC/SECS","Red/White/Blue"
"Don Squirek","19","2","75","ITA","22","4","","","1 Lap","30.095","8","971.672","8","114.065","75.115","70.542","19.04","0","Atl","Peachtree Corners GA","1992 Mazda mx-5","437785","Group 3","Rspeed (Rspeed.net)","Sun SARRC/SECS","Red"
"Richard Pannell","20","3","40","ITA","21","3","","","1 Lap","38.745","8","980.322","6","110.917","77.247","69.92","19.04","0","TVR","Huntsville AL","1993 Mazda Miata","381026","Group 3","PartsGroup.com","Sun SARRC/SECS","White"
"Roger Fugett","21","4","09","ITA","20","2","","","1 Lap","40.691","8","982.268","8","110.763","77.354","69.781","19.04","0","Atl","Cumming GA","1995 Acura Integra","437791","Group 3","Careerbuilder.com","Sun SARRC/SECS","Org/White/Blue"
"Alan Faver","22","5","68","ITA","23","5","","","1 Lap","1:02.525","8","1004.102","7","115.62","74.105","68.264","19.04","0","Atl","Marietta GA","1980 Mazda RX-7","307968","Group 3","Sat SARRC/SECS","Black"
"Clinton Ritchie II","23","6","45","ITA","24","6","","","1 Lap","1:15.462","8","1017.039","2","119.123","71.926","67.396","19.04","0","Atl","Lawrenceville GA","1990 Honda CRX si","322268","Group 3","OPM Autosports","Sun SARRC/SECS","Yellow/Black"
"Willie Phee","24","5","74","ITS","13","1","","","4 Laps","4 Laps","5","649.506","4","106.212","80.669","65.958","11.9","0","Atl","Cumming GA","2004 Acura TSX","749","Group 3","wrpmotorsports.com, opm autosports","Sun SARRC/SECS","Silver/Red/Blue"
