"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 5","1073742203","Group 5 Race 2","Race","2015-08-30 20:25:00 UTC","2015-08-30 21:13:15 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Tad Segars","1","1","11","SPU","23","2","","","","0","15","1596.575","0","0.0","0.0","80.497","35.7","0","Bucc","Hilton Head Island SC","2008 600 Racing thunder car","306373","Group 5","Holly Racing","Sun SARRC/SECS","white"
"Don Tucker","2","1","52","D-EP","1","1","","","8.106","0","15","1604.681","13","104.409","82.062","80.091","35.7","0","MIDS","Memphis TN","1995 Mazda Miata","121541_1","Group 5","LabWare, Inc.","Sun SARRC/SECS","White/Blue"
"Bruce Andersen","3","1","73","STL","4","1","","","52.208","0","15","1648.783","11","108.688","78.831","77.948","35.7","0","CFR","Sarasota FL","1999 Mazda Miata","403471","Group 5","Senson Racing Grp/Autotechnik Racing","Sun SARRC/SECS","Blk/Red/Orange"
"Ken Blackburn","4","1","86","GTL","10","1","","","1:07.590","0","15","1664.165","15","108.716","78.811","77.228","35.7","0","NCR","Winston Salem NC","1986 Honda Civic","77204","Group 5","Blackburn Motorsports LLC","Sat SARRC/SECS","white"
"Jake Warner","5","2","117","STL","7","2","","","1:19.606","27.398","15","1676.181","13","110.229","77.729","76.674","35.7","0","FLA","Delray Beach FL","Mazda RX7","451647","Group 5","RSR","Sat SARRC/SECS","White"
"Chris Graham","6","1","20","T4","12","1","","","1:29.174","0","15","1685.749","9","110.944","77.228","76.239","35.7","0","CHA","Greenville SC","1999 Mazda Miata","378558","Group 5","Race Engineering","Sun SARRC/SECS","red"
"Kolin Aspegren","7","1","48","EP","5","1","","","1:40.908","0","15","1697.483","14","110.047","77.858","75.712","35.7","0","Bucc","Smyrna GA","1998 Dodge Neon","261509","Group 5","Coca-Cola/Angry Sheep Motorsports/5Star/Hoosier","Sun SARRC/SECS","White"
"Weber Manning","8","1","38","D-FP","3","1","","","1:42.100","0","15","1698.675","7","108.491","78.974","75.659","35.7","0","MIDS","Germantown TN","1991 Mazda miata","71503_1","Group 5","Robin Racing","Sat SARRC/SECS","blue"
"Steven Ulbrik","9","1","142","ITB","6","1","","","1 Lap","0","14","1604.817","8","113.206","75.685","74.745","33.32","0","CFR","Ocala FL","1986 Toyota MR2","388132","Group 5","Trackspeed Motorsports","Sat SARRC/SECS","blue"
"Henry Rudolf Payne","10","1","7","FP","14","1","","","1 Lap","0","14","1627.218","8","113.112","75.748","73.716","33.32","0","CCR","Pelzer SC","1991 Mazda MX5 Miata","87096","Group 5","Dread Nought Racing / HPMotors Auto Care","Sat SARRC/SECS","Red"
