"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","TTC","1073742204","Sat Run 1","Race","2015-08-29 13:50:00 UTC","2015-08-29 14:04:37 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Tony Cook","1","1","3","GT2","1","1","","","","0","7","735.341","0","0.0","0.0","81.562","16.66","0","ALA","Hoover AL","2014 Chevrolet TA2 Camaro","472574","TT-C","Anesthesia Services","Sat TT","Blue"
"Randal Coffman","2","1","187","SU","2","1","","","44.333","0","7","779.674","0","0.0","0.0","76.924","16.66","0","ALA","Graysville AL","1993 Honda civic","451990","TT-C","xe autosport ,hybrid racing, chasebays, motorvations motorsports","Sat TT","grey"
"G.T. FELD","3","1","32","SPO","5","2","","","1 Lap","0","6","681.893","0","0.0","0.0","75.39","14.28","0","ALA","Birmingham AL","1988 Honda CRX","468945","TT-C","Byte Size","Sat TT","Black / Blue"
"Jacob Magoulick","4","2","74","SU","7","3","","","1 Lap","1 Lap","6","702.467","0","0.0","0.0","73.182","14.28","0","TVR","New Market AL","1999 Mazda Miata","468228","TT-C","Sun TT","Black"
"Rocco Bocchicchio","5","3","22","SU","6","2","","","1 Lap","1 Lap","6","703.176","0","0.0","0.0","73.108","14.28","0","CHA","Signal Mountain TN","1989 BMW 325i","443741","TT-C","Level Industries; Motorsport Hardware","Sat TT","Black"
"Willie Phee","6","1","74","ITS","8","1","","","1 Lap","0","6","703.694","0","0.0","0.0","73.054","14.28","0","Atl","Cumming GA","2004 Acura TSX","749","TT-C","wrpmotorsports.com, opm autosports","Sat TT","Silver/Red/Blue"
"Lars Lattstrom","7","2","7","SPO","3","1","","","1 Lap","24.789","6","706.682","0","0.0","0.0","72.746","14.28","0","CCR","Rock Hill SC","2002 FFR Cobra repl","215493","TT-C","Sun TT","Yellow"
"Jake Warner","8","1","117","STL","11","1","","","1 Lap","0","6","734.566","0","0.0","0.0","69.984","14.28","0","FLA","Delray Beach FL","Mazda RX7","451647","TT-C","RSR","Sat TT","White"
"Steven Ulbrik","9","1","142","ITB","9","1","","","1 Lap","0","6","746.808","0","0.0","0.0","68.837","14.28","0","CFR","Ocala FL","1986 Toyota MR2","388132","TT-C","Trackspeed Motorsports","Sat TT","blue"
"Charles Wright","10","1","74","CSP","13","1","","","1 Lap","0","6","762.885","0","0.0","0.0","67.386","14.28","0","TVR","Decatur AL","2004 Mazda Miata","267549_1","TT-C","teamTAC.org","Sat TT","green"
"Michael Alexander","11","1","93","ITC","10","1","","","1 Lap","0","6","768.351","0","0.0","0.0","66.907","14.28","0","Atl","Lawrenceville GA","1988 Honda Civic","363980","TT-C","OPM Autosports","Sat TT","Tan"
"Michael Gordon","12","1","25","SP","4","1","","","1 Lap","0","6","768.527","0","0.0","0.0","66.892","14.28","0","ALA","Birmingham AL","Honda Odyssey","480142","TT-C","Sat TT","Blue"
"Bruce Andersen","13","2","73","STL","12","2","","","4 Laps","3 Laps","3","409.317","0","0.0","0.0","62.797","7.14","0","CFR","Sarasota FL","1999 Mazda Miata","403471","TT-C","Senson Racing Grp/Autotechnik Racing","Sat TT","Blk/Red/Orange"
"John Lettieri","14","3","19","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Williston VT","1999 Mazda Miata","403607","TT-C","RSR","Sat TT","Blue"
