"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 5","1073742201","Group 5 Qual 2/Race 1","Race","2015-08-30 13:35:00 UTC","2015-08-30 13:56:53 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Segment Name","Unique_ID"
"Alex Bolanos","1","1","50","D-T4","2","1","","","","0","9","991.912","8","107.051","80.037","77.741","21.419999999999998","0","FLA","Miami FL","Mazda Miata","337840","Group 5","Sat SARRC/SECS","Red"
"Bruce Andersen","2","1","73","STL","3","1","","","38.026","0","9","1029.938","8","109.327","78.37","74.871","21.419999999999998","0","CFR","Sarasota FL","1999 Mazda Miata","403471","Group 5","Senson Racing Grp/Autotechnik Racing","Sun SARRC/SECS","Blk/Red/Orange"
"H Gary Baucom","3","1","89","D-FP","7","2","","","39.548","0","9","1031.46","8","108.965","78.631","74.76","21.419999999999998","0","CCR","Monroe NC","Fiat 124 Spider","35592","Group 5","Sun SARRC/SECS","Yellow/Green"
"Michael Cooke","4","1","17","D-EP","8","2","","","40.730","0","9","1032.642","8","109.583","78.187","74.674","21.419999999999998","0","NCR","Greensboro NC","1988 Mazda RX-7 roadster","215768","Group 5","MichaelCookeMotorsports","Sat SARRC/SECS","red"
"Don Tucker","5","2","52","D-EP","1","1","","","46.296","5.566","9","1038.208","8","106.907","80.144","74.274","21.419999999999998","0","MIDS","Memphis TN","1995 Mazda Miata","121541_1","Group 5","LabWare, Inc.","Sun SARRC/SECS","White/Blue"
"Kolin Aspegren","6","1","48","EP","5","1","","","49.409","0","9","1041.321","7","111.144","77.089","74.052","21.419999999999998","0","Bucc","Smyrna GA","1998 Dodge Neon","261509","Group 5","Coca-Cola/Angry Sheep Motorsports/5Star/Hoosier","Sun SARRC/SECS","White"
"Jake Warner","7","2","117","STL","10","3","","","50.989","12.963","9","1042.901","7","111.969","76.521","73.94","21.419999999999998","0","FLA","Delray Beach FL","Mazda RX7","451647","Group 5","RSR","Sat SARRC/SECS","White"
"John Lettieri","8","3","19","STL","6","2","","","1:10.798","32.772","9","1062.71","9","114.249","74.994","72.562","21.419999999999998","0","CFR","Williston VT","1999 Mazda Miata","403607","Group 3","RSR","Sat SARRC/SECS","Blue"
"Joseph Leonard","9","2","05","EP","15","2","","","1:10.900","21.491","9","1062.812","9","112.576","76.109","72.555","21.419999999999998","0","CFR","Lillian AL","1998 Dodge Neon ACR","248133","Group 5","ASE/5 Star/Angry Sheep Motorsports/ Hoosier","Sat SARRC/SECS","RED"
"Weber Manning","10","2","38","D-FP","4","1","","","1:16.514","36.966","9","1068.426","9","115.62","74.105","72.173","21.419999999999998","0","MIDS","Germantown TN","1991 Mazda miata","71503_1","Group 5","Robin Racing","Sat SARRC/SECS","blue"
"Steven Ulbrik","11","1","142","ITB","9","1","","","1:19.533","0","9","1071.445","8","113.883","75.235","71.97","21.419999999999998","0","CFR","Ocala FL","1986 Toyota MR2","388132","Group 5","Trackspeed Motorsports","Sat SARRC/SECS","blue"
"Hayes Flynn","12","2","44","ITB","14","2","","","1:28.525","8.992","9","1080.437","8","114.739","74.674","71.371","21.419999999999998","0","ALA","Birmingham AL","1974 Alfa Romeo GTV","427094","Group 5","Sat SARRC/SECS","Red"
"Ken Blackburn","13","1","86","GTL","11","1","","","1:32.535","0","9","1084.447","2","117.216","73.096","71.107","21.419999999999998","0","NCR","Winston Salem NC","1986 Honda Civic","77204","Group 5","Blackburn Motorsports LLC","Sat SARRC/SECS","white"
"Tad Segars","14","1","11","SPU","29","1","","","1:37.763","0","9","1089.675","0","0.0","0.0","70.766","21.419999999999998","0","Bucc","Hilton Head Island SC","2008 600 Racing thunder car","306373","Group 5","Holly Racing","Sun SARRC/SECS","white"
"Frank Graham","15","1","20","T4","12","1","","","1:37.853","0","9","1089.765","8","116.845","73.328","70.76","21.419999999999998","0","CHA","North Augusta SC","1999 Mazda miata","378575","Group 5","Race Engineering","Sat SARRC/SECS","red"
"Al Pierce","16","3","78","EP","27","3","","","1:40.520","51.111","9","1092.432","7","114.457","74.858","70.587","21.419999999999998","0","CCR","Spartanburg  SC","1983 Mazda RX-7","64958","Group 5","Sat SARRC/SECS","Yellow"
"Henry Rudolf Payne","17","1","7","FP","17","1","","","6:03.920","0","9","1355.832","6","117.003","73.229","56.874","21.419999999999998","0","CCR","Pelzer SC","1991 Mazda MX5 Miata","87096","Group 5","Dread Nought Racing / HPMotors Auto Care","Sat SARRC/SECS","Red"
"Thomas Cochran","18","4","36","STL","26","4","","","1 Lap","1 Lap","8","992.084","7","117.196","73.108","69.091","19.04","0","NNJ","Far Hills NJ","Mazda Miata","396144","Group 5","flying octogenarians","Sat SARRC/SECS","white"
"David Stephens","19","1","56","D-HP","16","1","","","1 Lap","0","8","1015.596","7","119.764","71.541","67.491","19.04","0","TVR","Owens Cross Roads AL","1972 Datsun 510","119834","Group 5","Hoosier Tires","Sun SARRC/SECS","Red & White"
"Michael Alexander","20","1","93","ITC","18","1","","","1 Lap","0","8","1017.984","8","121.913","70.28","67.333","19.04","0","Atl","Lawrenceville GA","1988 Honda Civic","363980","Group 5","OPM Autosports","Sat SARRC/SECS","Tan"
"Jason Huepenbecker","21","1","23","D-BSpec","19","1","","","1 Lap","0","8","1026.363","6","122.261","70.08","66.783","19.04","0","CFR","Winter Park FL","2009 Honda Fit","330944","Group 4","Dynasty Automotive","Sun SARRC/SECS","Black"
"Charles Coker","22","3","71","D-EP","23","3","","","1 Lap","1 Lap","8","1030.46","8","125.622","68.205","66.518","19.04","0","CCR","Bluffton SC","1990 Porsche 944 S2","163673","Group 5","Porsche","Sat SARRC/SECS","Red"
"Lynn Cochran","23","3","16","ITB","20","3","","","1 Lap","1 Lap","8","1033.033","7","121.805","70.342","66.352","19.04","0","ALA","Birmingham AL","1985 Toyota Celica GTS","480123","Group 5","Made in the Shade Racing","Sat SARRC/SECS","Blue"
"John Hewell","24","2","29","GTL","13","2","","","1 Lap","1 Lap","8","1039.751","5","126.057","67.969","65.923","19.04","0","CCR","Walhalla SC","1962 Austin Sprite","373897","Group 5","Comptune/Hoosier/K Bock/Bev","Sat SARRC/SECS","Blue/Yellow"
"John Barnett","25","4","1","ITB","22","4","","","1 Lap","33.745","8","1105.19","8","132.151","64.835","62.02","19.04","0","TVR","Huntsville AL","1984 Nissan 200 SX","301577","Group 5","South Central Recycling","Sun SARRC/SECS","silver/red"
"Charles Fullgraf","26","2","95","ITC","24","2","","","1 Lap","1:34.282","8","1112.266","8","124.125","69.027","61.626","19.04","0","CHA","Philadelphia TN","1984 Honda Civic","302093","Group 5","Stone's Throw Engineering","Sat SARRC/SECS","White"
"JR Prescott","27","2","55","FP","25","2","","","2 Laps","2 Laps","7","992.382","5","135.562","63.204","60.436","16.66","0","Dix","Tallahassee FL","1993 Mazda Miata","246380","Group 5","Sun SARRC/SECS","WHITE"
"Willie Phee","28","1","6","D-STU","28","1","","","2 Laps","0","7","1022.211","3","137.995","62.089","58.673","16.66","0","Atl","Cumming GA","Mazda","749","Group 5","wrpmotorsports.com, opm autosports","Sun SARRC/SECS","Silver/Red/Blue"
"Mike Havlick","29","1","98","HP","21","1","","","3 Laps","0","6","883.302","3","139.943","61.225","58.2","14.28","0","CCR","Lincolnton NC","1968 MG Midget","42867","Group 5","Comptune","Sat SARRC/SECS","Black"
"?","30","1","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
