"Event ID","Event Name","Started At","Ended At"
"2147483730-20150829","AL & TVR Double SARRC/Double SECS and TT","2015-08-29 07:30:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3","1073742195","Group 3 Race 2","Race","2015-08-30 19:25:00 UTC","2015-08-30 19:54:42 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-and-tt/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Gregory Farrar","1","1","85","SRF","8","3","","","","0","15","1767.676","8","115.056","74.468","72.706","35.699999999999996","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","Yellow"
"Ron Munnerlyn","2","1","08","ITS","12","1","","","1:28.313","0","15","1855.989","15","116.123","73.784","69.246","35.699999999999996","0","CCR","Bennettsville SC","2001 Mazda Miata","349334","Group 3","Laticrete International - Dave Brown Racing","Sun SARRC/SECS","Blue"
"Richard Pannell","3","1","40","ITA","13","1","","","1:29.502","0","15","1857.178","15","116.609","73.476","69.202","35.699999999999996","0","TVR","Huntsville AL","1993 Mazda Miata","381026","Group 3","PartsGroup.com","Sun SARRC/SECS","White"
"Chuck Newman","4","1","90","D-SRF3","2","1","","","1 Lap","0","14","1806.151","13","122.869","69.733","66.413","33.32","0","Atl","Lagrange GA","1985 SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports","Sun SARRC/SECS","Black"
"Frederick Haas","5","1","156","SRF3","1","1","","","1 Lap","0","14","1806.38","14","122.898","69.716","66.405","33.32","0","CFR","New Orleans LA","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","Red"
"Roger Fugett","6","2","09","ITA","14","2","","","1 Lap","1 Lap","14","1808.964","13","123.326","69.474","66.31","33.32","0","Atl","Cumming GA","1995 Acura Integra","437791","Group 3","Careerbuilder.com","Sun SARRC/SECS","Org/White/Blue"
"Kevin Beaver","7","3","77","ITA","15","3","","","1 Lap","1 Lap","14","1812.902","12","124.152","69.012","66.166","33.32","0","Atl","Acworth GA","1990 Mazda Miata","449163","Group 3","Principle Logic Information Security Consulting","Sun SARRC/SECS","blue & black"
"Bob Gardner","8","2","41","D-SRF3","3","2","","","1 Lap","21.9","14","1828.051","14","125.741","68.14","65.617","33.32","0","SFR","Sunnyvale CA","1992 SCCA Enterprises SRF3","248802","Group 3","Comprent Motorsports/Fast Company Racing","Sat SARRC/SECS","Black/Silver"
"Byron Mead","9","2","1","SRF","6","1","","","1 Lap","1:04.147","14","1831.823","14","122.953","69.685","65.482","33.32","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","White/Blue"
"Kurt Breitinger","10","3","23","SRF","7","2","","","1 Lap","1:04.455","14","1832.131","14","122.988","69.665","65.471","33.32","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","Blue/Silver"
"Don Squirek","11","4","75","ITA","17","5","","","1 Lap","1 Lap","14","1833.273","14","123.322","69.477","65.431","33.32","0","Atl","Peachtree Corners GA","1992 Mazda mx-5","437785","Group 3","Rspeed (Rspeed.net)","Sun SARRC/SECS","Red"
"Nicholas Root","12","2","2","SRF3","5","3","","","1 Lap","1:25.911","14","1892.291","13","127.608","67.143","63.39","33.32","0","SCR","Charleston SC","SCCA Enterprises Spec Racer Ford","435127","Group 3","Sun SARRC/SECS","red/white/blue"
"Clinton Ritchie II","13","5","45","ITA","16","4","","","2 Laps","2 Laps","13","1797.952","13","131.762","65.026","61.95","30.939999999999998","0","Atl","Lawrenceville GA","1990 Honda CRX si","322268","Group 3","OPM Autosports","Sun SARRC/SECS","Yellow/Black"
"Scott Ross","14","4","65","SRF","9","4","","","2 Laps","2:08.909","13","1896.585","11","139.548","61.398","58.729","30.939999999999998","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing","Sun SARRC/SECS","Lt. Blue-Orange"
"Jack  D Johnson","15","5","58","SRF","10","5","","","3 Laps","27.875","12","1795.551","12","141.84","60.406","57.262","28.56","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","White/Blue"
"Chris Newman","16","6","91","SRF","11","6","","","6 Laps","6 Laps","9","1383.0","5","146.201","58.604","55.757","21.419999999999998","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF Gen2","474913","Group 3","Comprent/ Chattahoochee Motorsports","Sun SARRC/SECS","Black"
"David Brown","17","3","76","SRF3","4","2","","","11 Laps","10 Laps","4","654.762","2","143.568","59.679","52.343","9.52","0","Atl","Roswell GA","SCCA Enterprises SRF","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","Red"
"Bruce Funderburg","18","7","4","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sun SARRC/SECS","Silver"
"Chuck Hines","19","2","5","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Cameron NC","1999 Mazda Miata","362977","Group 3","Auto Business Inc./Second Chance","Sat SARRC/SECS","Green"
"Dennis Cross","20","6","6","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Chickamauga GA","1993 Nissan nx2000","370957","Group 3","scenic city auto repair","Sat SARRC/SECS","Blue/Purple"
"William Root","21","4","24","SRF3","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCR","Myrtle Beach SC","2000 SCCA Enterprises SRF","449328","Group 3","Sat SARRC/SECS","red/white/blue"
"Chuck Baader","22","3","36","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALA","Trussville AL","1986 Mazda RX7","265512","Group 3","Shade Tree Racing","Sat SARRC/SECS","Purple/White"
"Tristan Smith","23","1","56","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Atlanta GA","1991 Nissan 300zx","212727","Group 3","Z1 Motorsports","Sat SARRC/SECS","Red/White/Blue"
"Harold Corbin","24","4","61","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Marietta GA","1989 Mazda RX-7","202094_1","Group 3","n/a","Sun SARRC/SECS","Orange"
"Alan Faver","25","7","68","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Marietta GA","1980 Mazda RX-7","307968","Group 3","Sat SARRC/SECS","Black"
"Willie Phee","26","5","74","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Cumming GA","2004 Acura TSX","749","Group 3","wrpmotorsports.com, opm autosports","Sun SARRC/SECS","Silver/Red/Blue"
