"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","01 Kid Kart","1073743341","quali","Qualifying","2021-08-08 15:17:00 UTC","2021-08-08 15:25:31 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-7/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baleigh Berger","1","1","98","Kid Kart","1","1","","","","0","7","367.601","5","51.092","49.323","47.987","4.8999999999999995","0"
"Enzo Di Gennaro","2","2","99","Kid Kart","4","4","1.305","","1.305","1 Lap","6","334.59","6","52.397","48.094","45.19","4.199999999999999","0"
"Nolan Goulart","3","3","70","Kid Kart","2","2","0.006","","1.311","7.366","7","374.967","2","52.403","48.089","47.044","4.8999999999999995","0"
"Anthony  Mazzuoccolo","4","4","6","Kid Kart","7","6","1.082","","2.393","1 Lap","6","338.784","3","53.485","47.116","44.63","4.199999999999999","0"
"Peyton Stern","5","5","67","Kid Kart","3","3","0.190","","2.583","1 Lap","6","338.401","6","53.675","46.949","44.681","4.199999999999999","0"
"Lawrence Peremen","6","6","28","Kid Kart","13","","0.729","","3.312","2 Laps","5","366.542","5","54.404","46.32","34.375","3.5","0"
"Lewis Thomassian","7","1","7","","8","2","1.358","","4.670","0","6","357.77","4","55.762","45.192","42.262","4.199999999999999","0"
"alexander banciu","8","7","46","Kid Kart","5","5","1.892","","6.562","1 Lap","6","358.255","5","57.654","43.709","42.205","4.199999999999999","0"
"","9","2","77","","6","1","0.397","","6.959","12.783","6","370.553","6","58.051","43.41","40.804","4.199999999999999","0"
"Logan Combs","10","3","x","","12","6","4.763","","11.722","0.573","5","358.343","4","62.814","40.118","35.162","3.5","0"
"","11","4","12","","10","4","1.929","","13.651","1 Lap","5","350.75","5","64.743","38.923","35.923","3.5","0"
"Roman Gaetano","12","8","33","Kid Kart","14","","1.340","","14.991","5 Laps","2","315.89","2","66.083","38.134","15.955","1.4","0"
"green helmet","13","5","xx","","11","5","2.847","","17.838","28.108","5","385.878","4","68.93","36.559","32.653","3.5","0"
"","14","6","11","","9","3","0.466","","18.304","3 Laps","3","234.878","1","69.396","36.313","32.187","2.0999999999999996","0"
"","15","7","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
