"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03 Micro","1073743350","pre-final","Race","2021-08-08 17:01:00 UTC","2021-08-08 17:09:57 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","MICRO","2","1","","","","0","10","478.371","9","43.097","58.473","52.679","7.0","0"
"Marco Sammut","2","1","75","01 Micro Max","1","1","0.305","","0.305","0","10","478.676","8","43.002","58.602","52.645","7.0","0"
"Shane Stern","3","2","67","01 Micro Max","4","2","0.389","","0.694","0.389","10","479.065","7","42.976","58.637","52.602","7.0","0"
"William Kim","4","2","5","MICRO","3","2","2.976","","3.670","3.67","10","482.041","4","43.312","58.182","52.278","7.0","0"
"Adam Sana","5","3","52","MICRO","5","3","9.667","","13.337","13.337","10","491.708","9","44.129","57.105","51.25","7.0","0"
"Timothy Hauser Jr","6","4","3","MICRO","6","4","1.296","","14.633","14.633","10","493.004","3","44.366","56.8","51.115","7.0","0"
"Vin Parekh","7","5","101","MICRO","7","5","1.487","","16.120","16.12","10","494.491","8","44.374","56.79","50.961","7.0","0"
"Eric  Farkas","8","6","2","MICRO","11","9","14.473","","30.593","30.593","10","508.964","7","44.953","56.059","49.512","7.0","0"
"Liam Morgan","9","7","212","MICRO","8","6","2.178","","32.771","32.771","10","511.142","3","45.537","55.34","49.301","7.0","0"
"sasha Greenburg","10","8","73","MICRO","10","8","0.138","","32.909","32.909","10","511.28","4","45.316","55.609","49.288","7.0","0"
"Alexzander Phillips","11","9","15","MICRO","9","7","3.348","","36.257","36.257","10","514.628","4","45.663","55.187","48.967","7.0","0"
"Jake Manalio","12","10","9","MICRO","12","10","1 Lap","","1 Lap","30.464","9","508.835","4","46.484","54.212","44.572","6.3","0"
"Cristian Combs","13","11","7","MICRO","13","11","2 Laps","","3 Laps","3 Laps","7","377.171","6","46.376","54.338","46.769","4.8999999999999995","0"
