"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","05 Ignite","1073743356","practice","Practice","2021-08-08 14:12:00 UTC","2021-08-08 14:20:33 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-7/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"michael Grathwohl","1","1","88","Ignite seniors","5","2","","","","0","9","485.164","8","47.475","53.081","46.747","6.3","0"
"matt frost","2","2","14","Ignite seniors","1","1","0.219","","0.219","23.279","9","508.443","8","47.694","52.837","44.607","6.3","0"
"Westly Gomez","3","1","243","Ignite Masters","3","1","0.390","","0.609","0","9","485.185","8","48.084","52.408","46.745","6.3","0"
"Thomas Gomez","4","2","5","Ignite Masters","4","2","0.147","","0.756","5.62","9","490.805","8","48.231","52.249","46.21","6.3","0"
"David Baker","5","1","655","Ignite Junior","2","1","0.197","","0.953","0","9","488.084","7","48.428","52.036","46.467","6.3","0"
"Evan Peters","6","3","22","Ignite seniors","9","","0.314","","1.267","4 Laps","5","476.239","4","48.742","51.701","26.457","3.5","0"
"jim paquette","7","3","37","Ignite Masters","6","3","0.864","","2.131","1 Lap","8","467.935","2","49.606","50.8","43.083","5.6","0"
"Owen Peters","8","4","47","Ignite Masters","8","","0.540","","2.671","4 Laps","5","480.395","3","50.146","50.253","26.228","3.5","0"
"Michael Peters","9","1","19","","10","","0.404","","3.075","0","5","510.388","3","50.55","49.852","24.687","3.5","0"
"JAKE DICKMAN","10","5","7","Ignite Masters","7","4","1.060","","4.135","8 Laps","1","104.035","1","51.61","48.828","24.223","0.7","0"
