"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","01 Kid Kart","1073743340","practice","Practice","2021-08-08 14:02:00 UTC","2021-08-08 14:13:34 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baleigh Berger","1","1","98","Kid Kart","5","5","","","","0","10","596.064","9","51.457","48.973","42.277","7.0","0"
"Enzo Di Gennaro","2","2","99","Kid Kart","3","3","1.132","","1.132","4.361","10","600.425","6","52.589","47.919","41.97","7.0","0"
"Anthony  Mazzuoccolo","3","3","6","Kid Kart","11","7","1.338","","2.470","1 Lap","9","573.893","7","53.927","46.73","39.52","6.3","0"
"Peyton Stern","4","4","67","Kid Kart","2","2","1.355","","3.825","1 Lap","9","561.796","5","55.282","45.584","40.371","6.3","0"
"Roman Gaetano","5","5","33","Kid Kart","8","6","0.505","","4.330","1 Lap","9","573.788","9","55.787","45.172","39.527","6.3","0"
"alexander banciu","6","6","46","Kid Kart","4","4","0.064","","4.394","7 Laps","3","219.851","1","55.851","45.12","34.387","2.0999999999999996","0"
"Lewis Thomassian","7","1","7","","6","1","0.634","","5.028","0","9","583.02","5","56.485","44.614","38.901","6.3","0"
"","8","2","77","","9","3","2.016","","7.044","1 Lap","8","556.088","3","58.501","43.076","36.253","5.6","0"
"Nolan Goulart","9","7","70","Kid Kart","1","1","2.023","","9.067","9 Laps","1","105.477","1","60.524","41.636","23.891","0.7","0"
"","10","3","11","","7","2","2.630","","11.697","2 Laps","7","526.649","4","63.154","39.902","33.495","4.8999999999999995","0"
"Logan Combs","11","4","x","","13","6","0.935","","12.632","2 Laps","7","560.877","7","64.089","39.32","31.451","4.8999999999999995","0"
"","12","5","12","","10","4","4.812","","17.444","2 Laps","7","570.734","7","68.901","36.574","30.908","4.8999999999999995","0"
"green helmet","13","6","xx","","12","5","1.914","","19.358","18.948","7","601.968","5","70.815","35.586","29.304","4.8999999999999995","0"
