"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","05 Ignite","1073743358","pre-final","Race","2021-08-08 17:01:00 UTC","2021-08-08 17:09:45 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westly Gomez","1","1","243","Ignite Masters","1","1","","","","0","10","485.181","6","47.808","52.711","51.939","7.0","0"
"matt frost","2","1","14","Ignite seniors","8","2","1.110","","1.110","0","10","486.291","10","47.227","53.359","51.821","7.0","0"
"Thomas Gomez","3","2","5","Ignite Masters","2","2","4.005","","5.115","5.115","10","490.296","10","47.837","52.679","51.398","7.0","0"
"David Baker","4","1","655","Ignite Junior","3","1","1.477","","6.592","0","10","491.773","6","48.185","52.298","51.243","7.0","0"
"Tanner berkenstock","5","2","20","Ignite Junior","4","2","0.083","","6.675","0.083","10","491.856","7","48.018","52.48","51.235","7.0","0"
"michael Grathwohl","6","2","88","Ignite seniors","11","3","0.259","","6.934","5.824","10","492.115","5","47.434","53.126","51.208","7.0","0"
"Jake Dickman","7","3","7","Ignite Masters","12","5","4.936","","11.870","11.87","10","497.051","0","0.0","0.0","50.699","7.0","0"
"jim paquette","8","4","37","Ignite Masters","5","3","0.965","","12.835","12.835","10","498.016","7","48.49","51.969","50.601","7.0","0"
"Evan Peters","9","3","22","Ignite seniors","6","1","0.236","","13.071","11.961","10","498.252","7","47.988","52.513","50.577","7.0","0"
"Owen Peters","10","5","47","Ignite Masters","9","4","9.777","","22.848","22.848","10","508.029","2","49.4","51.012","49.603","7.0","0"
"Michael Peters","11","1","19","","7","1","1.340","","24.188","0","10","509.369","4","49.098","51.326","49.473","7.0","0"
"","12","2","6","","10","2","1 Lap","","1 Lap","14.872","9","524.241","5","52.472","48.026","43.263","6.3","0"
