"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","02 Junior","1073743345","quali","Qualifying","2021-08-08 15:45:00 UTC","2021-08-08 15:52:39 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-7/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"george feghali","1","1","753","Junior","7","6","","","","0","9","366.303","9","39.55","63.717","61.916","6.3","0"
"Aidan Lourenco","2","2","729","Junior","15","13","0.027","","0.027","30.851","9","397.154","6","39.577","63.673","57.106","6.3","0"
"Alfonso Lombardo","3","3","773","Junior","4","4","0.023","","0.050","0.467","9","366.77","9","39.6","63.636","61.837","6.3","0"
"Brayden Traver","4","4","714","Junior","3","3","0.051","","0.101","0 Laps","9","364.81","8","39.651","63.555","62.169","6.3","0"
"ETHAN GAULART","5","5","70","Junior","1","1","0.136","","0.237","2 Laps","7","281.797","6","39.787","63.337","62.598","4.8999999999999995","0"
"Zach Hochhauser","6","6","18","Junior","6","5","0.013","","0.250","4.766","9","371.069","9","39.8","63.317","61.121","6.3","0"
"BRANDON WASHOR","7","1","24","","5","1","0.053","","0.303","0","9","370.294","5","39.853","63.232","61.249","6.3","0"
"Anthony Rivera","8","7","821","Junior","2","2","0.194","","0.497","1.678","9","367.981","8","40.047","62.926","61.634","6.3","0"
"Valentin Ratkevicius","9","8","8","Junior","9","8","0.107","","0.604","9.729","9","376.032","8","40.154","62.758","60.314","6.3","0"
"Milo webster","10","9","7","Junior","10","9","0.079","","0.683","13.407","9","379.71","8","40.233","62.635","59.73","6.3","0"
"Evgeniy Pereski","11","10","555","Junior","8","7","0.194","","0.877","11.995","9","378.298","8","40.427","62.335","59.953","6.3","0"
"Tyler Kolshorn","12","11","38","Junior","13","12","0.450","","1.327","4 Laps","5","262.12","2","40.877","61.648","48.07","3.5","0"
"Alexander yong","13","12","228","Junior","12","11","0.527","","1.854","23.844","9","390.147","6","41.404","60.864","58.132","6.3","0"
"Andrew Sabiel","14","13","3","Junior","11","10","0.462","","2.316","22.601","9","388.904","5","41.866","60.192","58.318","6.3","0"
"Maggie Webster","15","2","6","","16","3","0.355","","2.671","16.399","8","386.693","4","42.221","59.686","52.134","5.6","0"
"Samuel Mariano","16","3","93","","14","2","0.996","","3.667","7.475","8","377.769","6","43.217","58.31","53.366","5.6","0"
