"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","05 Ignite","1073743357","quali","Qualifying","2021-08-08 15:29:00 UTC","2021-08-08 15:31:22 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-7/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westly Gomez","1","1","243","Ignite Masters","3","1","","","","0","7","341.778","4","47.302","53.275","51.612","4.8999999999999995","0"
"michael Grathwohl","2","1","88","Ignite seniors","2","1","0.151","","0.151","0","7","338.252","5","47.453","53.105","52.15","4.8999999999999995","0"
"Thomas Gomez","3","2","5","Ignite Masters","4","2","0.163","","0.314","1.591","7","343.369","7","47.616","52.923","51.373","4.8999999999999995","0"
"David Baker","4","1","655","Ignite Junior","1","1","0.287","","0.601","0","7","342.083","7","47.903","52.606","51.566","4.8999999999999995","0"
"Tanner berkenstock","5","2","20","Ignite Junior","5","2","0.267","","0.868","6.644","7","348.727","6","48.17","52.315","50.584","4.8999999999999995","0"
"jim paquette","6","3","37","Ignite Masters","6","3","0.505","","1.373","9.53","7","351.308","2","48.675","51.772","50.212","4.8999999999999995","0"
"JAKE DICKMAN","7","4","7","Ignite Masters","11","","0.232","","1.605","5 Laps","2","299.485","1","48.907","51.526","16.829","1.4","0"
"Michael Peters","8","1","19","","7","1","0.417","","2.022","0","7","358.353","6","49.324","51.091","49.225","4.8999999999999995","0"
"Evan Peters","9","2","22","Ignite seniors","9","2","0.037","","2.059","25.199","7","363.451","5","49.361","51.052","48.535","4.8999999999999995","0"
"Owen Peters","10","5","47","Ignite Masters","8","4","0.037","","2.096","21.102","7","362.88","7","49.398","51.014","48.611","4.8999999999999995","0"
"","11","2","6","","10","","3.468","","5.564","3 Laps","4","330.841","4","52.866","47.668","30.468","2.8","0"
"matt frost","12","3","14","Ignite seniors","0","","","","","17.347","0","355.599","0","0.0","0.0","0.0","0.0","0"
