"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","06 Senior","1073743361","quali","Qualifying","2021-08-08 15:59:00 UTC","2021-08-08 16:06:39 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Adakonis","1","1","318","Senior","3","3","","","","0","10","390.754","5","38.362","65.69","64.491","7.0","0"
"Gia Cicero","2","2","311","Senior","1","1","0.210","","0.210","0.351","10","391.105","10","38.572","65.332","64.433","7.0","0"
"AIDEN FOX","3","3","374","Senior","5","5","0.038","","0.248","1 Lap","9","355.641","3","38.61","65.268","63.772","6.3","0"
"Calvin Kosak","4","4","314","Senior","2","2","0.264","","0.512","1 Lap","9","356.311","4","38.874","64.825","63.652","6.3","0"
"Alex Gelcius","5","5","312","Senior","6","6","0.079","","0.591","2 Laps","8","319.396","5","38.953","64.693","63.119","5.6","0"
"Rowan Gill","6","6","774","Senior","4","4","0.045","","0.636","1 Lap","9","357.413","3","38.998","64.619","63.456","6.3","0"
"Eric Ostlin","7","7","308","Senior","10","10","0.049","","0.685","1 Lap","9","362.162","6","39.047","64.538","62.624","6.3","0"
"JACK HIXSON","8","8","377","Senior","7","7","0.055","","0.740","3 Laps","7","282.029","2","39.102","64.447","62.547","4.8999999999999995","0"
"Chris Verrino","9","9","336","Senior","18","","0.064","","0.804","5 Laps","5","376.151","3","39.166","64.342","33.497","3.5","0"
"Tyler Parks","10","10","19","Senior","8","8","0.187","","0.991","1 Lap","9","366.123","8","39.353","64.036","61.946","6.3","0"
"Andrew procario","11","11","53","Senior","13","12","0.025","","1.016","2 Laps","8","334.847","8","39.378","63.995","60.207","5.6","0"
"Shek Liu","12","12","365","Senior","10","9","0.161","","1.177","1 Lap","9","366.041","3","39.539","63.735","61.96","6.3","0"
"Antony prior","13","1","053","","9","1","0.221","","1.398","0","9","369.792","4","39.76","63.38","61.332","6.3","0"
"TJ Sabiel","14","13","327","Senior","11","11","0.020","","1.418","1 Lap","9","368.506","9","39.78","63.348","61.546","6.3","0"
"Nash","15","2","308","","12","2","0.083","","1.501","0.377","9","370.169","9","39.863","63.217","61.269","6.3","0"
"Mason Kimball","16","14","74","Senior","14","13","0.046","","1.547","1 Lap","9","373.298","3","39.909","63.144","60.756","6.3","0"
"Ian Frankenburger","17","15","56","Senior","16","14","0.463","","2.010","1 Lap","9","384.096","5","40.372","62.419","59.048","6.3","0"
"Frankie Xu","18","1","6","AC 100 Light","15","1","0.700","","2.710","0","8","346.986","8","41.072","61.356","58.1","5.6","0"
