"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","01 Kid Kart","1073743342","pre-final","Race","2021-08-08 17:01:00 UTC","2021-08-08 17:09:38 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-7/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baleigh Berger","1","1","98","Kid Kart","1","1","","","","0","8","429.958","7","51.612","48.826","46.888","5.6","0"
"Nolan Goulart","2","2","70","Kid Kart","2","2","2.293","","2.293","2.293","8","432.251","2","52.306","48.178","46.64","5.6","0"
"Peyton Stern","3","3","67","Kid Kart","4","4","9.830","","12.123","12.123","8","442.081","7","53.299","47.28","45.603","5.6","0"
"Enzo Di Gennaro","4","4","99","Kid Kart","3","3","0.742","","12.865","12.865","8","442.823","5","53.067","47.487","45.526","5.6","0"
"Anthony  Mazzuoccolo","5","5","6","Kid Kart","5","5","3.906","","16.771","16.771","8","446.729","8","53.509","47.095","45.128","5.6","0"
"Lewis Thomassian","6","1","7","","8","1","17.943","","34.714","0","8","464.672","2","55.106","45.73","43.385","5.6","0"
"Roman Gaetano","7","6","33","Kid Kart","9","8","1.152","","35.866","35.866","8","465.824","3","54.155","46.533","43.278","5.6","0"
"Lawrence Peremen","8","7","28","Kid Kart","6","6","0.606","","36.472","36.472","8","466.43","3","53.721","46.909","43.222","5.6","0"
"alexander banciu","9","8","46","Kid Kart","7","7","4.447","","40.919","40.919","8","470.877","5","57.022","44.193","42.814","5.6","0"
"","10","2","12","","12","4","1 Lap","","1 Lap","5.698","7","470.37","6","64.487","39.078","37.502","4.8999999999999995","0"
"Logan Combs","11","3","x","","13","5","0.804","","1 Lap","6.502","7","471.174","3","64.062","39.337","37.438","4.8999999999999995","0"
"mackenzie  radivoy","12","4","xx","","14","6","1 Lap","","2 Laps","2 Laps","6","456.85","1","70.601","35.694","33.096","4.199999999999999","0"
"","13","5","77","","11","3","2 Laps","","4 Laps","4 Laps","4","254.875","2","58.696","42.933","39.549","2.8","0"
"","14","6","24","","15","","3:36.897","","4 Laps","7.1","4","471.772","3","63.118","39.925","21.366","2.8","0"
"","15","7","11","","10","2","42.327","","4 Laps","49.427","4","514.099","1","64.754","38.917","19.607","2.8","0"
