"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03 Micro","1073743349","quali","Qualifying","2021-08-08 15:37:00 UTC","2021-08-08 15:49:23 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-7/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","MICRO","4","2","","","","0","7","310.068","4","42.962","58.656","56.891","4.8999999999999995","0"
"Marco Sammut","2","1","75","01 Micro Max","1","1","0.080","","0.080","0","7","310.232","7","43.042","58.547","56.861","4.8999999999999995","0"
"William Kim","3","2","5","MICRO","2","1","0.279","","0.359","0.929","7","310.997","6","43.321","58.17","56.721","4.8999999999999995","0"
"Shane Stern","4","2","67","01 Micro Max","3","2","0.090","","0.449","1.365","7","311.597","7","43.411","58.05","56.612","4.8999999999999995","0"
"Adam Sana","5","3","52","MICRO","8","5","0.735","","1.184","11.596","7","321.664","6","44.146","57.083","54.84","4.8999999999999995","0"
"sasha Greenburg","6","4","73","MICRO","12","9","0.464","","1.648","11.371","6","321.439","6","44.61","56.49","47.038","4.199999999999999","0"
"Vin Parekh","7","5","101","MICRO","5","3","0.038","","1.686","12.53","7","322.598","3","44.648","56.441","54.681","4.8999999999999995","0"
"Timothy Hauser Jr","8","6","3","MICRO","7","4","0.171","","1.857","15.068","7","325.136","7","44.819","56.226","54.254","4.8999999999999995","0"
"Liam Morgan","9","7","212","MICRO","10","7","0.646","","2.503","29.29","7","339.358","4","45.465","55.427","51.981","4.8999999999999995","0"
"Jake Manalio","10","8","9","MICRO","11","8","0.054","","2.557","2 Laps","5","260.424","5","45.519","55.361","48.383","3.5","0"
"Alexzander Phillips","11","9","15","MICRO","9","6","0.684","","3.241","28.373","7","338.441","4","46.203","54.542","52.121","4.8999999999999995","0"
"","12","1","2","","6","1","1.745","","4.986","0","1","54.782","1","47.948","52.557","46.001","0.7","0"
"Cristian Combs","13","10","7","MICRO","13","","4.955","","9.941","4 Laps","3","238.278","1","52.903","47.634","31.728","2.0999999999999996","0"
