"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484041-20210808","club race #7","2021-08-08 14:02:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","06 Senior","1073743360","practice","Practice","2021-08-08 14:49:00 UTC","2021-08-08 15:01:13 UTC","PROVISIONAL","17","https://racehero.io/events/club-race-7/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Adakonis","1","1","318","Senior","3","3","","","","0","17","700.445","15","38.485","65.48","61.161","11.899999999999999","0"
"Gia Cicero","2","2","311","Senior","1","1","0.152","","0.152","0 Laps","17","696.906","6","38.637","65.222","61.472","11.899999999999999","0"
"AIDEN FOX","3","3","374","Senior","15","14","0.060","","0.212","9 Laps","8","384.183","4","38.697","65.121","52.475","5.6","0"
"Evie Kosak","4","4","789","Senior","2","2","0.517","","0.729","3 Laps","14","596.211","9","39.214","64.263","59.174","9.799999999999999","0"
"Alex Gelcius","5","5","312","Senior","5","5","0.001","","0.730","6 Laps","11","477.335","9","39.215","64.261","58.072","7.699999999999999","0"
"Eric Ostlin","6","6","308","Senior","9","9","0.062","","0.792","3 Laps","14","597.397","14","39.277","64.16","59.056","9.799999999999999","0"
"Rowan Gill","7","7","774","Senior","4","4","0.084","","0.876","4 Laps","13","555.833","6","39.361","64.023","58.939","9.1","0"
"JACK HIXSON","8","8","377","Senior","8","8","0.326","","1.202","1 Lap","16","684.307","12","39.687","63.497","58.921","11.2","0"
"Tyler Parks","9","9","19","Senior","6","6","0.176","","1.378","1 Lap","16","686.208","14","39.863","63.217","58.758","11.2","0"
"Mason Kimball","10","10","74","Senior","12","11","0.054","","1.432","3 Laps","14","632.483","14","39.917","63.131","55.78","9.799999999999999","0"
"Chris Verrino","11","11","336","Senior","7","7","0.321","","1.753","4 Laps","13","570.359","6","40.238","62.627","57.438","9.1","0"
"TJ Sabiel","12","12","327","Senior","14","13","0.089","","1.842","10 Laps","7","346.689","2","40.327","62.489","50.881","4.8999999999999995","0"
"Andrew procario","13","13","53","Senior","11","10","0.195","","2.037","4 Laps","13","585.712","9","40.522","62.188","55.932","9.1","0"
"Ian Frankenburger","14","14","56","Senior","13","12","0.427","","2.464","7 Laps","10","488.549","4","40.949","61.54","51.581","7.0","0"
"Frankie Xu","15","1","6","AC 100 Light","10","1","0.065","","2.529","0","11","510.404","6","41.014","61.442","54.31","7.699999999999999","0"
