"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741867","2 Bateria","Race","2019-03-16 14:40:00 UTC","2019-03-16 14:55:41 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Conte","1","1","9","SENIOR A","1","1","","","","0","18","884.94","11","44.536","85.522","77.472","19.044","0"
"Osvaldo Drugovish Jr.","2","1","11","SUPER SENIOR","4","2","","","5.220","0","18","890.16","11","44.691","85.225","77.018","19.044","0"
"Marcio Do Lago","3","2","313","SUPER SENIOR","3","1","","","6.269","1.049","18","891.209","13","44.725","85.16","76.927","19.044","0"
"Marcos Fernandes","4","2","19","SENIOR A","8","4","","","6.713","6.713","18","891.653","12","44.794","85.029","76.889","19.044","0"
"Mauro Carvalho Jr.","5","3","711","SENIOR A","5","3","","","7.006","7.006","18","891.946","11","44.844","84.934","76.864","19.044","0"
"Rafael Pastorello","6","4","113","SENIOR A","12","5","","","14.761","14.761","18","899.701","16","45.065","84.518","76.201","19.044","0"
"Doglas Pierosan","7","3","48","SUPER SENIOR","10","6","","","17.301","12.081","18","902.241","18","45.574","83.574","75.987","19.044","0"
"Tiago Schweiger","8","1","39","SENIOR B","14","2","","","21.962","0","18","906.902","5","45.166","84.329","75.596","19.044","0"
"Valdeno Brito","9","4","77","SUPER SENIOR","6","3","","","23.817","18.597","18","908.757","11","44.821","84.978","75.442","19.044","0"
"Antonio De Oliveira Jr.","10","5","177","SUPER SENIOR","9","5","","","1 Volta","1 Lap","17","857.246","13","45.281","84.115","75.532","17.986","0"
"Everson Aquino","11","6","60","SUPER SENIOR","7","4","","","1 Volta","7.02","17","897.18","11","45.354","83.979","72.17","17.986","0"
"Valdinei Vieira Dos Santos","12","2","18","SENIOR B","11","1","","","1 Volta","22.164","17","929.066","5","45.067","84.514","69.693","17.986","0"
"Marcelo Arruda","13","7","80","SUPER SENIOR","13","7","","","2 Voltas","2 Laps","16","819.342","13","45.45","83.802","74.378","16.928","0"
"Iury Mucelin","14","5","46","SENIOR A","15","6","","","4 Voltas","4 Laps","14","717.124","11","44.635","85.332","74.357","14.812","0"
"Vitor Hugo Brochado","15","6","211","SENIOR A","2","2","","","15 Voltas","15 Laps","3","207.77","3","47.538","80.121","54.995","3.174","0"
