"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4S / F4SS / GRADUADOS","1073741841","4 Treino","Practice","2019-03-15 20:04:00 UTC","2019-03-15 20:16:53 UTC","PROVISIONAL","23","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milton Dos Santos","1","1","777","Super F4","7","","","","","0","8","554.446","4","45.321","84.041","54.956","8.464","0"
"Sandro Frare","2","1","007","","9","","","","0.996","0","10","907.131","8","46.317","82.233","41.987","10.58","0"
"Luis Cesar Shroeder","3","2","7","","8","","","","1.732","3 Laps","7","562.916","6","47.053","80.947","47.363","7.406000000000001","0"
"Luciano Garcia","4","1","27","F4 Senior","6","","","","2.351","0","15","1197.927","13","47.672","79.896","47.692","15.870000000000001","0"
"Edwardo Tanabe","5","1","129","F4 SUPER SENIOR","4","","","","2.482","0","21","1214.313","7","47.803","79.677","65.868","22.218","0"
"Jeferson Tierling","6","2","73","F4 Senior","5","","","","2.506","22.121","21","1220.048","7","47.827","79.637","65.559","22.218","0"
"Lucas Silva Trancozo","7","1","13","F4 Graduados","1","1","","","2.686","0","23","1238.463","22","48.007","79.338","70.735","24.334","0"
"Marcos Trancozo","8","2","55","F4 Graduados","2","2","","","3.371","1 Lap","22","1181.98","20","48.692","78.222","70.893","23.276","0"
"Aline Fatima Morelatto","9","3","66","F4 Senior","3","1","","","3.430","2 Laps","13","690.41","8","48.751","78.128","71.717","13.754000000000001","0"
"Claudecir Guligurski","10","2","105","Super F4","0","","","","","8 Laps","0","153.988","0","0.0","0.0","0.0","0.0","0"
