"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741865","Tomada De Tempo","Qualifying","2019-03-16 12:20:00 UTC","2019-03-16 13:01:12 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iury Mucelin","1","1","46","SENIOR A","13","","","","","0","5","406.805","4","43.85","86.86","46.814","5.29","0"
"Marcos Fernandes","2","2","19","SENIOR A","15","","","","0.161","38.009","6","444.814","5","44.011","86.542","51.376","6.348000000000001","0"
"Antonio De Oliveira Jr.","3","1","177","SUPER SENIOR","11","","","","0.275","0","6","440.406","4","44.125","86.318","51.89","6.348000000000001","0"
"Vitor Hugo Brochado","4","3","211","SENIOR A","3","1","","","0.342","-2 Laps","7","370.54","7","44.192","86.188","71.953","7.406000000000001","0"
"Mauro Carvalho Jr.","5","4","711","SENIOR A","12","","","","0.357","35.148","6","441.953","4","44.207","86.158","51.709","6.348000000000001","0"
"Julio Conte","6","5","9","SENIOR A","10","","","","0.417","30.587","6","437.392","6","44.267","86.042","52.248","6.348000000000001","0"
"Valdeno Brito","7","2","77","SUPER SENIOR","1","1","","","0.436","-1 Laps","7","384.302","6","44.286","86.005","69.377","7.406000000000001","0"
"Tiago Schweiger","8","1","39","SENIOR B","6","2","","","0.470","0","8","444.524","5","44.32","85.939","68.546","8.464","0"
"Osvaldo Drugovish Jr.","9","3","11","SUPER SENIOR","4","3","","","0.518","-2 Laps","8","418.431","7","44.368","85.846","72.821","8.464","0"
"Marcio Do Lago","10","4","313","SUPER SENIOR","14","","","","0.583","1 Lap","5","399.595","4","44.433","85.72","47.658","5.29","0"
"Valdinei Vieira Dos Santos","11","2","18","SENIOR B","5","1","","","0.728","0 Laps","8","422.552","4","44.578","85.441","72.11","8.464","0"
"Everson Aquino","12","5","60","SUPER SENIOR","2","2","","","0.900","-2 Laps","8","425.609","6","44.75","85.113","71.592","8.464","0"
"Rafael Pastorello","13","6","113","SENIOR A","9","","","","0.965","33.426","6","440.231","4","44.815","84.989","51.911","6.348000000000001","0"
"Doglas Pierosan","14","6","48","SUPER SENIOR","7","4","","","0.994","-1 Laps","7","420.604","7","44.844","84.934","63.389","7.406000000000001","0"
"Marcelo Arruda","15","7","80","SUPER SENIOR","8","","","","1.160","1.196","6","441.602","3","45.01","84.621","51.75","6.348000000000001","0"
