"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741845","4 Treino","Practice","2019-03-15 19:41:00 UTC","2019-03-15 19:53:13 UTC","PROVISIONAL","23","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vitor Hugo Brochado","1","1","211","SENIOR A","5","2","","","","0","15","1239.261","9","43.937","86.688","46.102","15.870000000000001","0"
"Marcos Fernandes","2","2","19","SENIOR A","7","4","","","0.127","3 Laps","12","798.816","7","44.064","86.438","57.217","12.696000000000002","0"
"Mauro Carvalho Jr.","3","3","711","SENIOR A","6","3","","","0.194","7 Laps","8","587.207","3","44.131","86.307","51.89","8.464","0"
"Iury Mucelin","4","4","46","SENIOR A","14","","","","0.250","3 Laps","12","1214.834","3","44.187","86.197","37.623","12.696000000000002","0"
"Antonio De Oliveira Jr.","5","5","177","SENIOR A","4","1","","","0.533","1 Lap","14","720.818","6","44.47","85.649","73.976","14.812000000000001","0"
"Osvaldo Drugovish Jr.","6","1","11","SUPER SENIOR","2","2","","","0.597","0","18","997.593","3","44.534","85.526","68.724","19.044","0"
"kart 77","7","1","77","","15","","","","0.655","0","12","1003.361","7","44.592","85.414","45.552","12.696000000000002","0"
"Marcio Do Lago","8","2","313","SUPER SENIOR","11","","","","0.826","4 Laps","14","992.352","12","44.763","85.088","53.734","14.812000000000001","0"
"Julio Conte","9","6","9","SENIOR A","8","5","","","0.851","1.164","15","1240.425","6","44.788","85.041","46.058","15.870000000000001","0"
"Marcelo Arruda","10","3","80","SUPER SENIOR","3","3","","","0.851","3:58.41","16","1236.003","5","44.788","85.041","49.305","16.928","0"
"Tiago Schweiger","11","1","39","SENIOR B","13","","","","0.934","0","16","1225.427","7","44.871","84.883","49.73","16.928","0"
"Rafael Pastorello","12","7","113","SENIOR A","9","6","","","1.053","-8 Laps","23","1223.715","8","44.99","84.659","71.587","24.334","0"
"Doglas Pierosan","13","4","48","SUPER SENIOR","1","1","","","1.237","3:32.687","22","1210.28","10","45.174","84.314","69.235","23.276","0"
"Everson Aquino","14","5","60","SUPER SENIOR","12","","","","1.596","4:01.437","16","1239.03","4","45.533","83.649","49.184","16.928","0"
"Valdinei Vieira Dos Santos","15","2","18","SENIOR B","10","1","","","1.692","12.466","22","1237.893","20","45.629","83.473","67.691","23.276","0"
