"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741840","3 Treino","Practice","2019-03-15 17:46:00 UTC","2019-03-15 18:03:22 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Fernandes","1","1","19","SENIOR A","2","2","","","","0","11","719.634","10","44.0","86.564","58.22","11.638","0"
"Mauro Carvalho Jr.","2","2","711","SENIOR A","12","","","","0.609","8:24.84","15","1224.474","4","44.609","85.382","46.658","15.870000000000001","0"
"Iury Mucelin","3","3","46","SENIOR A","8","","","","0.661","5:34.36","12","1053.994","8","44.661","85.282","43.364","12.696000000000002","0"
"Vitor Hugo Brochado","4","4","211","SENIOR A","4","3","","","0.662","8:22.501","11","1222.135","4","44.662","85.281","34.282","11.638","0"
"Osvaldo Drugovish Jr.","5","1","11","SUPER SENIOR","10","","","","0.669","0","10","712.971","2","44.669","85.267","53.422","10.58","0"
"Julio Conte","6","5","9","SENIOR A","11","","","","0.671","8:45.539","15","1245.173","7","44.671","85.263","45.883","15.870000000000001","0"
"Tiago Schweiger","7","1","39","SENIOR B","9","","","","0.918","0","14","1221.978","13","44.918","84.795","43.637","14.812000000000001","0"
"Rafael Pastorello","8","6","113","SENIOR A","5","4","","","0.999","8:14.268","11","1213.902","2","44.999","84.642","34.514","11.638","0"
"Marcio Do Lago","9","2","313","SUPER SENIOR","14","","","","1.037","8:09.136","14","1202.107","11","45.037","84.57","44.358","14.812000000000001","0"
"Antonio De Oliveira Jr.","10","7","177","SENIOR A","1","1","","","1.117","3:04.707","14","904.341","6","45.117","84.421","58.964","14.812000000000001","0"
"Doglas Pierosan","11","3","48","SUPER SENIOR","7","2","","","1.204","8:52.065","18","1245.036","4","45.204","84.258","55.065","19.044","0"
"Marcelo Arruda","12","4","80","SUPER SENIOR","13","","","","1.350","8:43.332","11","1236.303","11","45.35","83.987","33.889","11.638","0"
"Everson Aquino","13","5","60","SUPER SENIOR","3","1","","","1.459","8:16.207","20","1209.178","15","45.459","83.785","62.998","21.16","0"
"Valdinei Vieira Dos Santos","14","2","18","SENIOR B","6","1","","","1.660","-3 Laps","17","1207.698","17","45.66","83.417","53.614","17.986","0"
