"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741835","2 Treino","Practice","2019-03-15 13:41:00 UTC","2019-03-15 13:56:21 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kart 113","1","1","113","","8","8","","","","0","15","1205.746","6","44.253","86.069","47.383","15.870000000000001","0"
"kart 19","2","2","19","","11","","","","0.141","0 Laps","15","1178.503","6","44.394","85.795","48.478","15.870000000000001","0"
"kart 211","3","3","211","","14","","","","0.258","2 Laps","13","1164.052","5","44.511","85.57","42.536","13.754000000000001","0"
"kart 46","4","4","46","","12","","","","0.472","-1 Laps","16","1153.539","14","44.725","85.16","52.829","16.928","0"
"kart 9","5","5","9","","13","","","","0.582","22.752","18","1228.498","16","44.835","84.951","55.807","19.044","0"
"kart 313","6","6","313","","5","5","","","0.631","1 Lap","14","1190.31","2","44.884","84.859","44.798","14.812000000000001","0"
"kart 39","7","7","39","","1","1","","","0.661","1 Lap","14","984.878","7","44.914","84.802","54.142","14.812000000000001","0"
"kart 177","8","8","177","","7","7","","","0.668","-5 Laps","20","1178.312","19","44.921","84.789","64.648","21.16","0"
"kart 11","9","9","11","","2","2","","","0.695","-4 Laps","19","1130.591","17","44.948","84.738","64.008","20.102","0"
"kart 711","10","10","711","","9","9","","","0.749","2 Laps","13","1167.177","12","45.002","84.636","42.422","13.754000000000001","0"
"kart 48","11","11","48","","6","6","","","0.768","-3 Laps","18","1177.231","5","45.021","84.601","58.237","19.044","0"
"kart 80","12","12","80","","10","10","","","0.776","1 Lap","14","1154.642","10","45.029","84.585","46.182","14.812000000000001","0"
"kart 18","13","13","18","","3","3","","","1.494","-3 Laps","18","1158.532","5","45.747","83.258","59.177","19.044","0"
"kart 60","14","14","60","","4","4","","","1.548","11 Laps","4","1199.546","3","45.801","83.16","12.701","4.232","0"
