"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741866","1 Bateria","Race","2019-03-16 13:20:00 UTC","2019-03-16 13:22:28 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Conte","1","1","9","SENIOR A","5","4","","","","0","14","697.489","10","44.361","85.859","76.45","14.812000000000001","0"
"Vitor Hugo Brochado","2","2","211","SENIOR A","3","2","","","0.217","0.217","14","697.706","12","44.538","85.518","76.426","14.812000000000001","0"
"Marcio Do Lago","3","1","313","SUPER SENIOR","9","4","","","0.899","0","14","698.388","7","44.6","85.399","76.352","14.812000000000001","0"
"Osvaldo Drugovish Jr.","4","2","11","SUPER SENIOR","8","3","","","1.390","0.491","14","698.879","13","44.497","85.597","76.298","14.812000000000001","0"
"Mauro Carvalho Jr.","5","3","711","SENIOR A","4","3","","","4.505","4.505","14","701.994","9","44.51","85.572","75.96","14.812000000000001","0"
"Valdeno Brito","6","3","77","SUPER SENIOR","6","2","","","4.995","4.096","14","702.484","8","44.867","84.891","75.907","14.812000000000001","0"
"Everson Aquino","7","4","60","SUPER SENIOR","11","5","","","6.856","5.957","14","704.345","5","44.797","85.024","75.706","14.812000000000001","0"
"Marcos Fernandes","8","4","19","SENIOR A","15","6","","","10.291","10.291","14","707.78","8","44.614","85.372","75.339","14.812000000000001","0"
"Antonio De Oliveira Jr.","9","5","177","SUPER SENIOR","2","1","","","10.931","10.032","14","708.42","9","44.838","84.946","75.271","14.812000000000001","0"
"Doglas Pierosan","10","6","48","SUPER SENIOR","13","6","","","11.120","10.221","14","708.609","4","45.165","84.331","75.251","14.812000000000001","0"
"Valdinei Vieira Dos Santos","11","1","18","SENIOR B","10","2","","","11.370","0","14","708.859","8","45.009","84.623","75.224","14.812000000000001","0"
"Rafael Pastorello","12","5","113","SENIOR A","12","5","","","11.794","11.794","14","709.283","8","44.785","85.046","75.179","14.812000000000001","0"
"Marcelo Arruda","13","7","80","SUPER SENIOR","14","7","","","13.492","12.593","14","710.981","7","45.104","84.445","74.999","14.812000000000001","0"
"Tiago Schweiger","14","2","39","SENIOR B","7","1","","","8 Voltas","8 Laps","6","361.331","5","44.934","84.764","63.246","6.348000000000001","0"
"Iury Mucelin","15","6","46","SENIOR A","1","1","","","8 Voltas","8 Laps","6","370.895","5","44.516","85.56","61.615","6.348000000000001","0"
