"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741828","1 Treino","Practice","2019-03-15 11:46:00 UTC","2019-03-15 12:07:56 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kart 46","1","1","46","","9","","","","","0","16","1114.978","11","44.413","85.759","54.657","16.928","0"
"kart 313","2","2","313","","4","4","","","0.064","4 Laps","12","728.251","7","44.477","85.635","62.761","12.696000000000002","0"
"kart 211","3","3","211","","0","","","","0.102","1:16.753","7","1191.731","3","44.515","85.562","22.372","7.406000000000001","0"
"kart 9","4","4","9","","8","8","","","0.229","1:24.994","15","1199.972","8","44.642","85.319","47.611","15.870000000000001","0"
"kart 11","5","5","11","","1","1","","","0.285","45.912","14","1160.89","14","44.698","85.212","45.933","14.812000000000001","0"
"kart 39","6","6","39","","6","6","","","0.399","6 Laps","10","717.203","8","44.812","84.995","53.106","10.58","0"
"kart 113","7","7","113","","3","3","","","0.748","1:19.338","18","1194.316","16","45.161","84.338","57.404","19.044","0"
"kart 60","8","8","60","","7","7","","","0.750","1:31.249","15","1206.227","10","45.163","84.335","47.364","15.870000000000001","0"
"kart 48","9","9","48","","2","2","","","0.925","57.658","19","1172.636","17","45.338","84.009","61.713","20.102","0"
"kart 80","10","10","80","","5","5","","","1.348","57.285","20","1172.263","20","45.761","83.232","64.982","21.16","0"
