"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483651-20190315","2 Etapa Metropolitano Kart Cascavel","2019-03-15 11:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PSKA / PSKB / SS","1073741868","Warm Up","Practice","2019-03-16 11:10:00 UTC","2019-03-16 11:17:09 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-metropolitano-kart-cascavel/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iury Mucelin","1","1","46","SENIOR A","11","7","","","","0","8","435.471","4","44.003","86.558","69.971","8.464","0"
"Julio Conte","2","2","9","SENIOR A","4","3","","","0.369","1 Lap","7","374.793","6","44.372","85.838","71.137","7.406000000000001","0"
"Mauro Carvalho Jr.","3","3","711","SENIOR A","6","4","","","0.381","17.856","8","453.327","7","44.384","85.815","67.215","8.464","0"
"Vitor Hugo Brochado","4","4","211","SENIOR A","3","2","","","0.417","1 Lap","7","372.178","5","44.42","85.745","71.637","7.406000000000001","0"
"Marcio Do Lago","5","1","313","SUPER SENIOR","5","2","","","0.713","0","8","422.181","5","44.716","85.178","72.174","8.464","0"
"Doglas Pierosan","6","2","48","SUPER SENIOR","12","3","","","0.863","24.515","8","446.696","4","44.866","84.893","68.213","8.464","0"
"Antonio De Oliveira Jr.","7","5","177","SENIOR A","1","1","","","0.911","0 Laps","8","410.373","5","44.914","84.802","74.25","8.464","0"
"Tiago Schweiger","8","1","39","SENIOR B","7","1","","","0.920","0","8","422.449","8","44.923","84.785","72.128","8.464","0"
"Marcos Fernandes","9","6","19","SENIOR A","9","6","","","0.948","1 Lap","7","385.467","6","44.951","84.732","69.167","7.406000000000001","0"
"Rafael Pastorello","10","7","113","SENIOR A","8","5","","","1.114","2 Laps","6","337.2","4","45.117","84.421","67.772","6.348000000000001","0"
"Everson Aquino","11","3","60","SUPER SENIOR","2","1","","","1.139","42.808","9","464.989","4","45.142","84.374","73.72","9.522","0"
"Valdinei Vieira Dos Santos","12","2","18","SENIOR B","10","2","","","1.651","12.753","8","435.202","7","45.654","83.428","70.014","8.464","0"
