"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483721-20220709","BATERIAS INDOOR","2022-07-09 16:55:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BATERIAS INDOOR","1073742032","BATERIA 1","Race","2022-07-09 17:00:00 UTC","2022-07-09 17:16:13 UTC","PROVISIONAL","17","https://racehero.io/events/baterias-indoor/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO GONZALES","1","1","2","INDOOR LEVE","1","1","","","","0","17","920.206","2","53.577","70.553","69.832","17.85","0"
"FLAVIO MARTINS","2","2","22","INDOOR LEVE","3","3","3.752","","3.752","3.752","17","923.958","4","53.701","70.39","69.549","17.85","0"
"ANTONIO LANZONI","3","3","4","INDOOR LEVE","2","2","0.064","","3.816","3.816","17","924.022","14","53.604","70.517","69.544","17.85","0"
"FRANCISCO PETRUCCI","4","4","19","INDOOR LEVE","4","4","6.213","","10.029","10.029","17","930.235","2","53.769","70.301","69.079","17.85","0"
"VOLMIR SILVA","5","5","8","INDOOR LEVE","5","5","2.161","","12.190","12.19","17","932.396","14","54.18","69.767","68.919","17.85","0"
"VALDORI ROSA","6","6","18","INDOOR LEVE","6","6","2.026","","14.216","14.216","17","934.422","3","54.144","69.814","68.77","17.85","0"
"RENATO BUENO","7","7","36","INDOOR LEVE","7","7","1.241","","15.457","15.457","17","935.663","7","54.129","69.833","68.679","17.85","0"
"JUCELIO BONI","8","1","42","INDOOR","8","1","9.745","","25.202","0","17","945.408","3","53.904","70.125","67.971","17.85","0"
"CARLOS RAVAZZOLO","9","2","29","INDOOR","13","6","0.294","","25.496","0.294","17","945.702","12","53.917","70.108","67.95","17.85","0"
"MARIO SACCILOTTO","10","3","10","INDOOR","9","2","1.139","","26.635","1.433","17","946.841","2","53.916","70.109","67.868","17.85","0"
"MARCELO VIEIRA","11","4","3","INDOOR","11","4","1.151","","27.786","2.584","17","947.992","3","53.988","70.016","67.785","17.85","0"
"JOKA VASCONCELLOS","12","5","43","INDOOR","10","3","5.346","","33.132","7.93","17","953.338","3","54.219","69.717","67.405","17.85","0"
"JOSE RENATO","13","6","5","INDOOR","12","5","0.397","","33.529","8.327","17","953.735","5","54.262","69.662","67.377","17.85","0"
"SERGIO FLORES","14","7","21","INDOOR","14","7","7.752","","41.281","16.079","17","961.487","13","54.58","69.256","66.834","17.85","0"
"ADONIS SULZBACH","15","8","20","INDOOR","15","8","9 Voltas","","9 Voltas","9 Laps","8","466.066","4","54.423","69.456","64.884","8.4","0"
