"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483721-20220709","BATERIAS INDOOR","2022-07-09 16:55:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BATERIAS INDOOR","1073742033","TOMADA 2","Qualifying","2022-07-09 17:55:00 UTC","2022-07-09 18:01:05 UTC","PROVISIONAL","6","https://racehero.io/events/baterias-indoor/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUCELIO BONI","1","1","29","INDOOR","8","5","","","","0","6","334.604","4","53.697","70.395","67.782","6.300000000000001","0"
"FABIO LAMMEL","2","2","19","INDOOR","3","2","0.124","","0.124","0.224","6","334.828","4","53.821","70.233","67.736","6.300000000000001","0"
"RAVAZZOLO","3","3","1","INDOOR","17","11","0.041","","0.165","15.413","6","350.017","6","53.862","70.179","64.797","6.300000000000001","0"
"","4","1","13","","13","6","0.256","","0.421","0","6","345.913","6","54.118","69.847","65.566","6.300000000000001","0"
"MARCELO GRAEFF","5","4","5","INDOOR","16","10","0.043","","0.464","11.549","6","346.153","3","54.161","69.792","65.52","6.300000000000001","0"
"RODRIGO SUKATA","6","5","36","INDOOR","2","1","0.018","","0.482","0 Laps","6","333.948","2","54.179","69.769","67.915","6.300000000000001","0"
"","7","6","42","INDOOR","4","3","0.044","","0.526","0 Laps","6","334.239","5","54.223","69.712","67.856","6.300000000000001","0"
"","8","7","21","INDOOR","10","6","0.031","","0.557","9.388","6","343.992","4","54.254","69.672","65.932","6.300000000000001","0"
"","9","2","3","","9","4","0.038","","0.595","0 Laps","6","338.895","4","54.292","69.624","66.923","6.300000000000001","0"
"","10","3","4","","1","1","0.005","","0.600","0 Laps","6","334.129","5","54.297","69.617","67.878","6.300000000000001","0"
"","11","8","15","INDOOR","14","8","0.112","","0.712","15.302","6","349.906","4","54.409","69.474","64.817","6.300000000000001","0"
"","12","4","17","","19","7","0.019","","0.731","11.404","6","357.317","5","54.428","69.45","63.473","6.300000000000001","0"
"","13","9","22","INDOOR","15","9","0.060","","0.791","15.209","6","349.813","6","54.488","69.373","64.835","6.300000000000001","0"
"ADONIS SULZBACH","14","10","12","INDOOR","11","7","0.113","","0.904","9.194","6","343.798","3","54.601","69.23","65.969","6.300000000000001","0"
"","15","11","2","INDOOR","18","12","0.356","","1.260","27.11","6","361.714","5","54.957","68.781","62.701","6.300000000000001","0"
"","16","5","8","","6","3","0.182","","1.442","0 Laps","6","339.187","4","55.139","68.554","66.866","6.300000000000001","0"
"","17","6","18","","5","2","0.380","","1.822","0 Laps","6","342.851","4","55.519","68.085","66.151","6.300000000000001","0"
"","18","12","43","INDOOR","7","4","0.017","","1.839","9.024","6","343.628","5","55.536","68.064","66.002","6.300000000000001","0"
"","19","7","16","","12","5","5.791","","7.630","1 Lap","5","334.08","5","61.327","61.637","56.573","5.25","0"
