"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483721-20220709","BATERIAS INDOOR","2022-07-09 16:55:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BATERIAS INDOOR","1073742034","BATERIA 2","Race","2022-07-09 18:00:00 UTC","2022-07-09 18:16:17 UTC","PROVISIONAL","17","https://racehero.io/events/baterias-indoor/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LAMMEL","1","1","19","INDOOR","1","1","","","","0","17","928.353","3","53.649","70.458","69.219","17.85","0"
"RAVAZZOLO","2","2","1","INDOOR","4","4","0.396","","0.396","0.396","17","928.749","3","53.907","70.121","69.19","17.85","0"
"JUCELIO BONI","3","3","29","INDOOR","2","2","0.680","","1.076","1.076","17","929.429","5","53.829","70.222","69.139","17.85","0"
"MARCELO GRAEFF","4","4","5","INDOOR","6","6","0.109","","1.185","1.185","17","929.538","4","53.863","70.178","69.131","17.85","0"
"RODRIGO SUKATA","5","5","36","INDOOR","5","5","0.903","","2.088","2.088","17","930.441","4","54.025","69.968","69.064","17.85","0"
"MARLON BASSO","6","6","42","INDOOR","7","7","3.667","","5.755","5.755","17","934.108","5","53.785","70.28","68.793","17.85","0"
"FABIO MORAES","7","7","21","INDOOR","9","9","1.527","","7.282","7.282","17","935.635","2","54.089","69.885","68.681","17.85","0"
"LUCIANO GOMES","8","8","22","INDOOR","12","12","4.882","","12.164","12.164","17","940.517","8","54.364","69.531","68.324","17.85","0"
"JOKA VASCONCELLOS","9","9","13","INDOOR","3","3","0.190","","12.354","12.354","17","940.707","5","54.004","69.995","68.31","17.85","0"
"ADONIS SULZBACH","10","10","12","INDOOR","16","16","0.598","","12.952","12.952","17","941.305","8","54.245","69.684","68.267","17.85","0"
"FREDERICO REBESCHINI","11","11","15","INDOOR","11","11","0.110","","13.062","13.062","17","941.415","7","54.055","69.929","68.259","17.85","0"
"ALESSANDRO LISBOA","12","12","17","INDOOR","13","13","8.111","","21.173","21.173","17","949.526","3","54.32","69.588","67.676","17.85","0"
"DENILSON LIMA","13","13","43","INDOOR","18","18","1.082","","22.255","22.255","17","950.608","13","54.54","69.307","67.599","17.85","0"
"OBERTI ABREU","14","14","2","INDOOR","14","14","5.602","","27.857","27.857","17","956.21","3","54.957","68.781","67.203","17.85","0"
"LUCAS MATTOS","15","15","4","INDOOR","10","10","3 Voltas","","3 Voltas","3 Laps","14","785.324","4","54.272","69.649","67.386","14.700000000000001","0"
"CLINTE","16","16","18","INDOOR","15","15","3 Voltas","","6 Voltas","6 Laps","11","621.071","5","54.946","68.795","66.949","11.55","0"
"PEDRO LIBORIO","17","17","8","INDOOR","17","17","1 Volta","","7 Voltas","7 Laps","10","558.137","8","54.52","69.332","67.725","10.5","0"
"MARIO SACCILOTTO","18","18","3","INDOOR","8","8","0.598","","7 Voltas","7 Laps","10","558.735","9","54.188","69.757","67.653","10.5","0"
"ARI VACARI","19","19","16","INDOOR","19","19","7 Voltas","","14 Voltas","14 Laps","3","188.176","2","59.015","64.052","60.263","3.1500000000000004","0"
