"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483721-20220709","BATERIAS INDOOR","2022-07-09 16:55:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BATERIAS INDOOR","1073742031","TOMADA 1","Qualifying","2022-07-09 16:55:00 UTC","2022-07-09 17:01:20 UTC","PROVISIONAL","6","https://racehero.io/events/baterias-indoor/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO GONZALES","1","1","2","INDOOR","8","5","","","","0","6","329.697","3","53.664","70.438","68.79","6.300000000000001","0"
"ANTONIO LANZONI","2","1","4","INDOOR LEVE","15","4","0.118","","0.118","0","6","344.899","5","53.782","70.284","65.758","6.300000000000001","0"
"FRANCISCO PETRUCCI","3","2","19","INDOOR LEVE","5","2","0.062","","0.180","0 Laps","6","331.066","3","53.844","70.203","68.506","6.300000000000001","0"
"FLAVIO MARTINS","4","3","22","INDOOR LEVE","6","3","0.129","","0.309","0 Laps","6","332.744","5","53.973","70.035","68.161","6.300000000000001","0"
"JUCELIO BONI","5","2","42","INDOOR","4","3","0.018","","0.327","0.789","6","330.486","4","53.991","70.012","68.626","6.300000000000001","0"
"","6","3","10","INDOOR","3","2","0.156","","0.483","0.62","6","330.317","4","54.147","69.81","68.661","6.300000000000001","0"
"","7","1","3","","11","1","0.035","","0.518","0","6","337.364","3","54.182","69.765","67.227","6.300000000000001","0"
"","8","4","43","INDOOR","2","1","0.022","","0.540","1.284","6","330.981","6","54.204","69.737","68.524","6.300000000000001","0"
"","9","2","29","","13","3","0.031","","0.571","0 Laps","6","337.157","3","54.235","69.697","67.268","6.300000000000001","0"
"","10","5","5","INDOOR","9","6","0.028","","0.599","16.238","6","345.935","6","54.263","69.661","65.561","6.300000000000001","0"
"","11","3","18","","12","2","0.037","","0.636","4.853","6","342.217","6","54.3","69.613","66.274","6.300000000000001","0"
"","12","4","8","INDOOR LEVE","1","1","0.046","","0.682","0 Laps","6","334.716","6","54.346","69.554","67.759","6.300000000000001","0"
"","13","6","36","INDOOR","7","4","0.307","","0.989","8.415","6","338.112","4","54.653","69.164","67.078","6.300000000000001","0"
"","14","7","21","INDOOR","10","7","0.034","","1.023","10.817","6","340.514","5","54.687","69.121","66.605","6.300000000000001","0"
"","15","4","20","","14","4","0.230","","1.253","11.455","6","348.819","4","54.917","68.831","65.019","6.300000000000001","0"
