"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483721-20220709","BATERIAS INDOOR","2022-07-09 16:55:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BATERIAS INDOOR","1073742037","BATERIA 3","Race","2022-07-09 19:00:00 UTC","2022-07-09 19:17:12 UTC","PROVISIONAL","18","https://racehero.io/events/baterias-indoor/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO GONZALES","1","1","42","INDOOR","2","2","","","","0","18","963.005","3","52.962","71.372","70.654","18.900000000000002","0"
"GRAVINA","2","2","13","INDOOR","4","4","7.974","","7.974","7.974","18","970.979","3","53.068","71.229","70.074","18.900000000000002","0"
"THALLIS MACHADO","3","3","10","INDOOR","1","1","2.775","","10.749","10.749","18","973.754","10","53.568","70.565","69.874","18.900000000000002","0"
"PAULO MACHADO","4","4","36","INDOOR","5","5","0.328","","11.077","11.077","18","974.082","4","53.442","70.731","69.85","18.900000000000002","0"
"RAFAEL SANTOS","5","5","18","INDOOR","8","7","0.565","","11.642","11.642","18","974.647","11","53.388","70.802","69.81","18.900000000000002","0"
"JUNIOR SCHWERTNER","6","6","17","INDOOR","14","13","3.226","","14.868","14.868","18","977.873","5","53.426","70.752","69.58","18.900000000000002","0"
"LEONARDO CALLERO","7","7","29","INDOOR","3","3","4.425","","19.293","19.293","18","982.298","4","53.621","70.495","69.266","18.900000000000002","0"
"TIAGO GRUSKE","8","8","12","INDOOR","6","6","0.099","","19.392","19.392","18","982.397","5","53.709","70.379","69.259","18.900000000000002","0"
"VALDORI ROSA","9","9","15","INDOOR","10","9","2.289","","21.681","21.681","18","984.686","4","53.772","70.297","69.098","18.900000000000002","0"
"ADAVILSON COLETO","10","10","5","INDOOR","12","11","0.290","","21.971","21.971","18","984.976","4","53.882","70.153","69.078","18.900000000000002","0"
"FOGAÇA","11","11","2","INDOOR","11","10","2.070","","24.041","24.041","18","987.046","14","53.735","70.345","68.933","18.900000000000002","0"
"LAERTE BORGES","12","1","35","","7","1","3.142","","27.183","0","18","990.188","5","53.904","70.125","68.714","18.900000000000002","0"
"FABIANO ISOTON","13","2","9","","15","2","1.777","","28.960","1.777","18","991.965","2","53.868","70.172","68.591","18.900000000000002","0"
"THIAGO MACHADO","14","12","21","INDOOR","9","8","0.200","","29.160","29.16","18","992.165","5","53.735","70.345","68.577","18.900000000000002","0"
"RAFAEL SERAFIN","15","13","19","INDOOR","13","12","0.850","","30.010","30.01","18","993.015","10","54.474","69.391","68.519","18.900000000000002","0"
"DAVID TEDESCO","16","14","22","INDOOR","16","14","3.180","","33.190","33.19","18","996.195","6","54.396","69.49","68.3","18.900000000000002","0"
"LEONARDO ZONTA","17","15","16","INDOOR","18","15","12.736","","45.926","45.926","18","1008.931","5","54.783","69.0","67.438","18.900000000000002","0"
"FERNANDO MARTINS","18","16","1","INDOOR","19","16","1 Volta","","1 Volta","5.984","17","968.989","2","55.312","68.34","66.317","17.85","0"
"RENATO BUENO","19","3","6","","17","3","3 Voltas","","4 Voltas","4 Laps","14","775.837","4","54.015","69.981","68.21","14.700000000000001","0"
