"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483721-20220709","BATERIAS INDOOR","2022-07-09 16:55:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BATERIAS INDOOR","1073742036","TOMADA 3","Qualifying","2022-07-09 18:55:00 UTC","2022-07-09 19:01:33 UTC","PROVISIONAL","6","https://racehero.io/events/baterias-indoor/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO GONZALES","1","1","42","INDOOR","10","10","","","","0","6","328.938","6","52.764","71.64","68.949","6.300000000000001","0"
"THALLIS MACHADO","2","2","10","INDOOR","12","12","0.698","","0.698","4.631","6","333.569","5","53.462","70.704","67.992","6.300000000000001","0"
"GRAVINA","3","3","13","INDOOR","4","4","0.010","","0.708","0 Laps","6","327.821","6","53.472","70.691","69.184","6.300000000000001","0"
"LEONARDO CALLERO","4","4","29","INDOOR","1","1","0.227","","0.935","0 Laps","6","328.505","6","53.699","70.392","69.04","6.300000000000001","0"
"PAULO MACHADO","5","5","36","INDOOR","3","3","0.101","","1.036","0 Laps","6","328.408","2","53.8","70.26","69.06","6.300000000000001","0"
"TIAGO GRUSKE","6","6","12","INDOOR","6","6","0.062","","1.098","4.092","6","333.03","5","53.862","70.179","68.102","6.300000000000001","0"
"LAERTE BORGES","7","1","35","","17","3","0.086","","1.184","0","6","343.809","5","53.948","70.067","65.967","6.300000000000001","0"
"RAFAEL SANTOS","8","7","18","INDOOR","16","14","0.006","","1.190","14.448","6","343.386","5","53.954","70.06","66.048","6.300000000000001","0"
"THIAGO MACHADO","9","8","21","INDOOR","5","5","0.104","","1.294","4.447","6","333.385","6","54.058","69.925","68.029","6.300000000000001","0"
"VALDORI ROSA","10","9","15","INDOOR","7","7","0.002","","1.296","3.762","6","332.7","4","54.06","69.922","68.17","6.300000000000001","0"
"JUNIOR SCHWERTNER","11","10","17","INDOOR","19","16","0.020","","1.316","16.033","6","344.971","5","54.08","69.896","65.745","6.300000000000001","0"
"FOGAÇA","12","11","2","INDOOR","11","11","0.018","","1.334","9.607","6","338.545","5","54.098","69.873","66.993","6.300000000000001","0"
"ADAVILSON COLETO","13","12","5","INDOOR","9","9","0.081","","1.415","11.553","6","340.491","6","54.179","69.769","66.61","6.300000000000001","0"
"RAFAEL SERAFIN","14","13","19","INDOOR","2","2","0.008","","1.423","9.963","6","338.901","4","54.187","69.758","66.922","6.300000000000001","0"
"DAVID TEDESCO","15","14","22","INDOOR","18","15","0.255","","1.678","20.791","6","349.729","5","54.442","69.432","64.85","6.300000000000001","0"
"FABIANO ISOTON","16","2","9","","13","1","0.663","","2.341","5.53","6","349.339","4","55.105","68.596","64.923","6.300000000000001","0"
"RENATO BUENO","17","3","6","","14","2","0.002","","2.343","4.795","6","348.604","2","55.107","68.594","65.059","6.300000000000001","0"
"LEONARDO ZONTA","18","15","16","INDOOR","15","13","0.085","","2.428","23.264","6","352.202","5","55.192","68.488","64.395","6.300000000000001","0"
"","19","16","1","INDOOR","8","8","0.728","","3.156","19.974","6","348.912","5","55.92","67.597","65.002","6.300000000000001","0"
