"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743264","Treino Classificatório 11/06","Qualifying","2023-06-11 12:45:00 UTC","2023-06-11 14:08:03 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"W. França / A. Juliani ","1","1","88","A","7","5","","","","0","7","926.4","6","108.934","105.752","87.047","22.400000000000002","0","Rosse Competições","Onix"
"G. Mascarenhas","2","2","87","A","1","1","0.013","","0.013","0 Laps","7","924.91","6","108.947","105.739","87.187","22.400000000000002","0","Cimini Racing","HB20"
"Marcelo Mendes / Rafael T.","3","3","07","A","6","4","0.042","","0.055","0 Laps","7","906.405","4","108.989","105.699","88.967","22.400000000000002","0","RT Racing","Corsa"
"Eder Melhorim","4","4","27","A","4","3","1.036","","1.091","0 Laps","7","925.761","7","110.025","104.703","87.107","22.400000000000002","0","RDS Racing","Onix"
"Rafael Horta / Maurício ","5","1","64","N","14","2","0.197","","1.288","0","7","933.855","5","110.222","104.516","86.352","22.400000000000002","0","Rosse Competições","Celta"
"T. Escobar","6","5","38","A","2","2","0.049","","1.337","3.313","7","929.713","2","110.271","104.47","86.736","22.400000000000002","0","Cimini Racing","Onix"
"Marcelinho / Washington ","7","1","979","B","5","2","0.429","","1.766","0","7","917.162","4","110.7","104.065","87.923","22.400000000000002","0","RDS","Onix"
"Rafael Braga","8","2","114","B","8","3","0.304","","2.070","3.718","7","920.88","4","111.004","103.78","87.568","22.400000000000002","0","Cariocas Racing","Celta"
"Ricardo Marliere","9","6","11","A","15","7","0.009","","2.079","40.401","7","966.801","4","111.013","103.772","83.409","22.400000000000002","0","RT Racing","Corsa"
"Cleiton Silva ","10","3","128","B","10","4","0.230","","2.309","18.043","7","935.205","7","111.243","103.557","86.227","22.400000000000002","0","Pace Car","Onix"
"D. Guimarães","11","4","04","B","3","1","0.063","","2.372","6.632","7","923.794","4","111.306","103.498","87.292","22.400000000000002","0","Cimini Racing","Onix"
"Pedrinho / Chiquinho","12","5","362","B","11","5","0.245","","2.617","29.674","7","946.836","4","111.551","103.271","85.168","22.400000000000002","0","Pace Car","Gol"
"V. Lorenzo","13","2","287","N","13","1","1.176","","3.793","3 Laps","4","644.704","2","112.727","102.194","71.475","12.8","0","RT Racing","Celta"
"Ricardo Vidigal","14","6","21","B","12","6","0.298","","4.091","46.049","7","963.211","4","113.025","101.924","83.72","22.400000000000002","0","Pace Car","Corsa"
"Weidner  / Jr. Pestana","15","7","225","B","16","7","1.894","","5.985","1:44.286","7","1021.448","6","114.919","100.245","78.947","22.400000000000002","0","RT Racing","Corsa"
"Emerson Pardini","16","7","173","A","9","6","7.144","","13.129","6 Laps","1","263.09","1","122.063","94.377","43.787","3.2","0","Pace Car","Onix"
"L. Filgueiras/Gust. Filgueiras","17","8","66","A","0","","","","","7 Laps","0","139.356","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
