"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743267","15ª Prova","Race","2023-06-11 16:00:00 UTC","2023-06-11 17:43:25 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Mascarenhas","1","1","87","A","10","6","","","","0","12","1364.716","7","109.421","105.281","101.296","38.400000000000006","0","Cimini Racing","HB20"
"A. Juliani / W. França","2","2","88","A","2","1","2.163","","2.163","2.163","12","1366.879","8","110.017","104.711","101.136","38.400000000000006","0","Rosse Competições","Onix"
"Eder Melhorim","3","3","27","A","5","3","0.383","","2.546","2.546","12","1367.262","8","109.789","104.929","101.107","38.400000000000006","0","RDS Racing","Onix"
"Rafael Braga","4","1","114","B","9","3","4.567","","7.113","0","12","1371.829","7","110.353","104.392","100.771","38.400000000000006","0","Cariocas Racing","Celta"
"Emerson Pardini","5","4","173","A","4","2","1.917","","9.030","9.03","12","1373.746","5","110.356","104.389","100.63","38.400000000000006","0","Pace Car","Onix"
"T. Escobar","6","5","38","A","6","4","0.733","","9.763","9.763","12","1374.479","3","110.067","104.664","100.576","38.400000000000006","0","Cimini Racing","Onix"
"D. Guimarães","7","2","04","B","17","8","1.887","","11.650","4.537","12","1376.366","8","110.85","103.924","100.438","38.400000000000006","0","Cimini Racing","Onix"
"Ricardo Marliere","8","6","11","A","13","7","2.086","","13.736","13.736","12","1378.452","10","110.999","103.785","100.286","38.400000000000006","0","RT Racing","Corsa"
"Cleiton Silva ","9","3","128","B","11","4","15.908","","29.644","22.531","12","1394.36","3","111.206","103.592","99.142","38.400000000000006","0","Pace Car","Onix"
"P. Jalles","10","4","49","B","12","5","4.613","","34.257","27.144","12","1398.973","3","112.27","102.61","98.815","38.400000000000006","0","RDS Racing","Onix"
"Washington / Marcelinho","11","5","979","B","3","2","11.327","","45.584","38.471","12","1410.3","6","113.561","101.443","98.022","38.400000000000006","0","RDS","Onix"
"V. Lorenzo","12","1","287","N","14","2","9.672","","55.256","0","12","1419.972","7","114.265","100.818","97.354","38.400000000000006","0","RT Racing","Celta"
"Ricardo Vidigal","13","6","21","B","15","6","0.988","","56.244","49.131","12","1420.96","10","113.237","101.734","97.286","38.400000000000006","0","Pace Car","Corsa"
"Maurício / Rafael Horta","14","2","64","N","8","1","5.397","","1:01.641","6.385","12","1426.357","7","113.82","101.212","96.918","38.400000000000006","0","Rosse Competições","Celta"
"Chiquinho / Pedrinho ","15","7","362","B","1","1","1 Volta","","1 Volta","1 Lap","11","1369.695","4","114.175","100.898","92.517","35.2","0","Pace Car","Gol"
"Rafael T. / Marcelo Mendes","16","7","07","A","7","5","1 Volta","","2 Voltas","1:41.618","10","1466.334","5","112.268","102.612","78.563","32.0","0","RT Racing","Corsa"
"Weidner  / Jr. Pestana","17","8","225","B","16","7","2 Voltas","","4 Voltas","52.765","8","1424.594","3","114.986","100.186","64.692","25.6","0","RT Racing","Corsa"
"Gust. Filgueiras/L. Filgueiras","18","8","66","A","18","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
