"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743262","11ª Prova","Race","2023-06-10 18:30:00 UTC","2023-06-10 19:50:29 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"L. Filgueiras/Gust. Filgueiras","1","1","66","A","3","1","","","","0","13","1461.659","6","108.472","106.203","102.459","41.6","0","RT Racing","Corsa"
"D. Guimarães","2","1","04","B","14","7","6.913","","6.913","0","13","1468.572","6","109.43","105.273","101.977","41.6","0","Cimini Racing","Onix"
"A. Juliani / W. França","3","2","88","A","7","5","4.456","","11.369","11.369","13","1473.028","9","110.01","104.718","101.668","41.6","0","Rosse Competições","Onix"
"Eder Melhorim","4","3","27","A","17","7","0.663","","12.032","12.032","13","1473.691","7","109.465","105.239","101.622","41.6","0","RDS Racing","Onix"
"T. Escobar","5","4","38","A","11","6","0.726","","12.758","12.758","13","1474.417","11","109.758","104.958","101.572","41.6","0","Cimini Racing","Onix"
"Rafael Braga","6","2","114","B","8","2","4.204","","16.962","10.049","13","1478.621","9","110.184","104.552","101.284","41.6","0","Cariocas Racing","Celta"
"G. Mascarenhas","7","5","87","A","6","4","1.058","","18.020","18.02","13","1479.679","7","108.61","106.068","101.211","41.6","0","Cimini Racing","HB20"
"Ricardo Marliere","8","6","11","A","18","8","7.012","","25.032","25.032","13","1486.691","10","110.817","103.955","100.734","41.6","0","RT Racing","Corsa"
"Washington / Marcelinho ","9","3","979","B","1","1","4.618","","29.650","22.737","13","1491.309","10","110.604","104.155","100.422","41.6","0","RDS","Onix"
"Chiquinho / Pedrinho ","10","4","362","B","10","4","14.630","","44.280","37.367","13","1505.939","12","112.359","102.529","99.446","41.6","0","Pace Car","Gol"
"P. Jalles","11","5","49","B","9","3","2.759","","47.039","40.126","13","1508.698","6","111.099","103.691","99.264","41.6","0","RDS Racing","Onix"
"Weidner  / Jr. Pestana","12","6","225","B","15","8","0.272","","47.311","40.398","13","1508.97","7","113.465","101.529","99.247","41.6","0","RT Racing","Corsa"
"V. Lorenzo","13","1","287","N","19","2","2.107","","49.418","0","13","1511.077","9","113.002","101.945","99.108","41.6","0","RT Racing","Celta"
"Maurício / Rafael Horta","14","2","64","N","2","1","2.004","","51.422","2.004","13","1513.081","9","113.065","101.888","98.977","41.6","0","Rosse Competições","Celta"
"Ricardo Vidigal","15","7","21","B","12","5","5.554","","56.976","50.063","13","1518.635","12","112.732","102.189","98.615","41.6","0","Pace Car","Corsa"
"Paulo Pena","16","8","98","B","16","9","36.379","","1:33.355","1:26.442","13","1555.014","6","113.427","101.563","96.308","41.6","0","RDS Racing","Celta"
"Cleiton Silva ","17","9","128","B","13","6","1 Volta","","1 Volta","1 Lap","12","1376.95","7","110.73","104.037","100.396","38.400000000000006","0","Pace Car","Onix"
"Emerson Pardini","18","7","173","A","20","9","1:50.325","","1 Volta","25.616","12","1487.275","8","109.482","105.223","92.949","38.400000000000006","0","Pace Car","Onix"
"R. Moreno","19","8","55","A","4","2","11 Voltas","","12 Voltas","12 Laps","1","116.879","1","115.517","99.726","98.563","3.2","0","Pace Car","Onix"
"Rafael / Marcelo","20","9","07","A","5","3","3.917","","12 Voltas","12 Laps","1","120.796","1","119.227","96.622","95.367","3.2","0","RT Racing","Corsa"
